﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 1","Zemes kopplatība (ha), 1, 2023 2","Zemes kopplatība (ha), 2, 2023 1","Zemes kopplatība (ha), 2, 2023 2","Zemes kopplatība (ha), 3, 2023 1","Zemes kopplatība (ha), 3, 2023 2","Zemes kopplatība (ha), 4, 2023 1","Zemes kopplatība (ha), 4, 2023 2","Zemes kopplatība (ha), 5, 2023 1","Zemes kopplatība (ha), 5, 2023 2","Zemes kopplatība (ha), 6, 2023 1","Zemes kopplatība (ha), 6, 2023 2","Zemes kopplatība (ha), 7, 2023 1","Zemes kopplatība (ha), 7, 2023 2","Zemes kopplatība (ha), 8, 2023 1","Zemes kopplatība (ha), 8, 2023 2","Zemes kopplatība (ha), 9, 2023 1","Zemes kopplatība (ha), 9, 2023 2","Zemes kopplatība (ha), 10, 2023 1","Zemes kopplatība (ha), 10, 2023 2","Zemes kopplatība (ha), 11, 2023 1","Zemes kopplatība (ha), 11, 2023 2","Zemes kopplatība (ha), 12, 2023 1","Zemes kopplatība (ha), 12, 2023 2"
"Aizkraukles novads",,1113.76,1059.83,433.43,293.00,,,,,6.44,10.33,9.45,11.37,0.13,0.07,0.54,1.97,1.99,4.66,24.55,2.17,0.13,0.19,,
"Aizkraukles novads","Aiviekstes pagasts",71.53,164.85,30.93,53.30,,,,,,,0.26,,,,,,,,,,,,,
"Aizkraukles novads",Aizkraukle,,1.73,,,,,,,,10.33,1.35,2.39,,,0.54,,,0.63,,0.23,,0.19,,
"Aizkraukles novads","Aizkraukles pagasts",76.63,26.84,,,,,,,,,2.00,,,,,1.20,,,,,,,,
"Aizkraukles novads","Bebru pagasts",35.68,29.93,19.35,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Daudzeses pagasts",81.31,23.56,5.42,2.93,,,,,,,,,,,,,,0.80,,,,,,
"Aizkraukles novads","Iršu pagasts",66.96,107.42,,26.79,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Jaunjelgava,2.46,,,,,,,,,,1.00,1.41,,,,0.77,1.99,1.99,,,0.13,,,
"Aizkraukles novads","Jaunjelgavas pagasts",6.36,,,4.95,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Klintaines pagasts",24.09,22.40,13.90,59.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Koknese,1.45,4.44,,0.80,,,,,,,0.40,1.59,,,,,,,10.36,1.94,,,,
"Aizkraukles novads","Kokneses pagasts",58.26,138.46,163.37,25.31,,,,,6.44,,,,,,,,,,9.66,,,,,
"Aizkraukles novads","Mazzalves pagasts",106.89,55.52,55.59,21.17,,,,,,,,,,,,,,,1.91,,,,,
"Aizkraukles novads","Neretas pagasts",114.80,24.93,42.82,18.90,,,,,,,,,,,,,,1.23,1.47,,,,,
"Aizkraukles novads","Pilskalnes pagasts",30.99,23.40,,23.90,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Pļaviņas,,2.30,,,,,,,,,1.08,1.93,,0.07,,,,,0.42,,,,,
"Aizkraukles novads","Seces pagasts",53.73,142.33,26.91,11.35,,,,,,,,0.13,,,,,,,,,,,,
"Aizkraukles novads","Sērenes pagasts",16.27,50.53,10.10,1.76,,,,,,,0.40,0.14,,,,,,,0.74,,,,,
"Aizkraukles novads","Skrīveru pagasts",56.78,124.88,,,,,,,,,2.96,3.70,0.13,,,,,,,,,,,
"Aizkraukles novads","Staburaga pagasts",18.01,8.40,,2.70,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Sunākstes pagasts",144.11,,44.20,39.14,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Vietalvas pagasts",86.54,39.55,20.84,1.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Zalves pagasts",60.90,68.35,,,,,,,,,,0.08,,,,,,,,,,,,
"Alūksnes novads",,762.10,942.41,331.64,615.56,10.30,10.30,,,,,2.47,5.22,1.08,0.33,0.81,2.61,0.54,0.05,1.27,1.79,0.06,0.01,,0.11
"Alūksnes novads","Alsviķu pagasts",37.55,241.25,10.60,60.87,10.30,10.30,,,,,0.63,1.01,0.03,,0.69,,,,,0.44,,,,
"Alūksnes novads",Alūksne,,,51.70,,,,,,,,1.68,2.97,0.31,0.33,0.12,1.50,0.25,0.05,0.54,,0.06,0.01,,
"Alūksnes novads","Annas pagasts",77.48,38.36,33.98,34.81,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Ilzenes pagasts",25.68,36.93,12.42,21.67,,,,,,,,,,,,1.11,,,,,,,,
"Alūksnes novads","Jaunalūksnes pagasts",118.81,90.56,30.75,100.79,,,,,,,,,,,,,,,,,,,,0.11
"Alūksnes novads","Jaunannas pagasts",28.29,50.62,36.71,19.97,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Jaunlaicenes pagasts",16.53,,,15.05,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Kalncempju pagasts",8.90,26.50,,7.60,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Liepnas pagasts",121.41,100.53,10.08,32.20,,,,,,,0.16,,,,,,,,,,,,,
"Alūksnes novads","Malienas pagasts",33.80,47.16,4.00,3.90,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Mālupes pagasts",30.29,,,,,,,,,,,,0.73,,,,,,,,,,,
"Alūksnes novads","Mārkalnes pagasts",87.44,112.92,2.09,72.93,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Pededzes pagasts",68.35,39.70,73.42,101.30,,,,,,,,,,,,,,,,,,,,
