Gads un pusgads,Vidējā cena (EUR/ha) IV (31 līdz 40 balles),Darījumu skaits IV (31 līdz 40 balles),Vidējā cena (EUR/ha) V (41 līdz 50 balles),Darījumu skaits V (41 līdz 50 balles),Vidējā cena (EUR/ha) VI (51 līdz 60 balles),Darījumu skaits VI (51 līdz 60 balles)
2011-1,1423,11,1760,24,1480,7
2011-2,1550,13,1803,24,1692,11
2012-1,1736,19,1542,26,1973,10
2012-2,1630,23,2105,44,2208,11
2013-1,1672,28,2431,31,2189,15
2013-2,1822,18,2842,29,2790,9
2014-1,1673,24,2622,34,2846,12
2014-2,2780,26,3149,60,3207,13
2015-1,3089,14,3236,34,2879,20
2015-2,2591,30,3300,45,3458,14
2016-1,2760,32,3592,58,3836,13
2016-2,2960,15,3864,49,4655,10
2017-1,3470,28,3500,35,2965,3
2017-2,3867,19,4182,39,5940,8
2018-1,3504,16,4500,45,3960,4
2018-2,3836,8,4784,35,4480,7
2019-1,4106,21,5068,44,4994,7
2019-2,3675,29,5172,41,6649,10
2020-1,3944,18,5319,46,5536,20
2020-2,4137,18,4500,35,6250,10
