﻿Būvniecības lietas numurs,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves nosaukums,Būves objekta adreses teksts,Būves objekta adreses kods,Darbība,Dokumenta apstiprināšanas datums,Administratīvas teritorijas kods,Administratīvas teritorijas nosaukums
BIS-12-8,,,"",,,Dzīvojamā māja,"Nogāzes iela 1, Kadaga, Ādažu nov., LV-2103",105399230,Reģistrēšana,21.08.2015,23000,Ādažu novads
BIS-68-17,,,"",,,informatīvi stendi,"Zemītes iela 5, Tukums, Tukuma nov., LV-3104",101221216,Reģistrēšana,15.09.2015,52000,Tukuma novads
BIS-70-37,80440020014002,,"",24.330192897876586,57.12274699137498,elektroapgādes jauns pieslēgums,"""Upmalas 83"", Kadaga, Ādažu nov., LV-2164",104188482,Reģistrēšana,16.09.2015,23000,Ādažu novads
BIS-76-41,80440080424001,,"",24.34656593597296,57.08063495074747,pašteces kanalizācija,"Ādažu nov., Ādaži, Gaujmalas iela",100446563,Reģistrēšana,16.09.2015,23000,Ādažu novads
BIS-76-41,80440080424003,,"",24.346582757335522,57.080637173421785,ūdensvads,"Ādažu nov., Ādaži, Gaujmalas iela",100446563,Reģistrēšana,16.09.2015,23000,Ādažu novads
BIS-72-18,"",,"",,,Lauku tūrismam izmantojamā māja ,"""Košumi"", Tumes pag., Tukuma nov., LV-3139",106524856,Reģistrēšana,28.09.2015,52000,Tukuma novads
BIS-94-28,90010080322002,,"",23.184514204625504,56.95604313823586,Daudzdzīvokļu 5 stāvu māja,"Aviācijas iela 10, Tukums, Tukuma nov., LV-3101",102074706,Dzēšana,21.09.2015,52000,Tukuma novads
BIS-102-30,90010050182001,,"",23.129698385208354,56.956225587883445,Dzīvojamā māja,"Taisnā iela 14A, Tukums, Tukuma nov., LV-3104",105430592,Reģistrēšana,24.09.2015,52000,Tukuma novads
BIS-108-15,78960070302001,,"",27.36367027076722,56.53589108287272,Dzīvojamā māja,"""Sēņu mala"", Meļņova, Vērēmu pag., Rēzeknes nov., LV-4604",106529527,Reģistrēšana,21.09.2015,43000,Rēzeknes novads
BIS-112-31,90740090062008,,"",22.908044172959638,57.00272152992911,Individuālā dzīvojamā māja,"""Kreģi"", Pūres pag., Tukuma nov., LV-3124",104223230,Reģistrēšana,24.09.2015,52000,Tukuma novads
BIS-115-17,78440020260005,,"",27.512065379477985,56.63017164607456,Nojume,"Rītupes iela 40, Bērzgale, Bērzgales pag., Rēzeknes nov., LV-4612",104431107,Dzēšana,22.09.2015,43000,Rēzeknes novads
BIS-121-33,90800110029002,,"",23.307581856105248,56.84788729063363,Viesu māja,"""Pilsētnieki"", Slampe, Slampes pag., Tukuma nov., LV-3119",105869113,Reģistrēšana,28.09.2015,52000,Tukuma novads
BIS-121-33,90800110029004,,"",23.307581856105248,56.84788729063363,Suņu mītne,"""Pilsētnieki"", Slampe, Slampes pag., Tukuma nov., LV-3119",105869113,Reģistrēšana,28.09.2015,52000,Tukuma novads
BIS-131-36,"",,"",,,Tehnikas novietne,"""Vecpaugas"", Irlavas pag., Tukuma nov., LV-3137",102873006,Reģistrēšana,28.09.2015,52000,Tukuma novads
BIS-131-36,"",,"",,,Mēslu krātuve,"""Vecpaugas"", Irlavas pag., Tukuma nov., LV-3137",102873006,Reģistrēšana,28.09.2015,52000,Tukuma novads
BIS-138-26,78700080017001,,"",27.215212414661945,56.31606395275722,Dīķis,,103148195,Reģistrēšana,29.09.2015,43000,Rēzeknes novads
BIS-143-67,80440080222007,,"",24.334668495809808,57.07903397276898,Tenisa halle (2.kārta) 1.kārta,"Gaujas iela 26, Ādaži, Ādažu nov., LV-2164",101297840,Reģistrēšana,05.10.2015,23000,Ādažu novads
BIS-170-77,80440080323002,,"",24.351587432724656,57.07898715875299,Ūdensvads,,104471577,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-157-71,80440130340001,,"",24.298583760391814,57.042566393328464,Ģimenes māja,"""Pērāji"", Baltezers, Ādažu nov., LV-2164",103131813,Reģistrēšana,05.10.2015,23000,Ādažu novads
BIS-157-71,80440130340002,,"",24.298583760391814,57.042566393328464,Saimniecības ēka.,"""Pērāji"", Baltezers, Ādažu nov., LV-2164",103131813,Reģistrēšana,05.10.2015,23000,Ādažu novads
BIS-176-79,80440080377002,,"",24.348599921636993,57.080673601535956,Ūdensvada pieslēgums,,105035187,Reģistrēšana,06.10.2015,23000,Ādažu novads
BIS-178-80,80440080376002,,"",24.34847990508801,57.08076484659843,Ūdensvada pieslēgums,,105035170,Reģistrēšana,13.10.2015,23000,Ādažu novads
BIS-179-40,78560030053001,,"",27.35256455450785,56.49282505921559,Dzīvojamā māja,"""Sandris"", Čači, Griškānu pag., Rēzeknes nov., LV-4601",104978206,Reģistrēšana,06.10.2015,43000,Rēzeknes novads
BIS-182-82,80440040379002,,"",24.312630624246047,57.09803368609977,Sarga māja,"Rīgas gatve 88, Ādaži, Ādažu nov., LV-2164",103935508,Reģistrēšana,07.10.2015,23000,Ādažu novads
BIS-185-43,78860030167007,,"",27.147711030296755,56.534138465511866,Ielas apgaismojums,,103192776,Reģistrēšana,05.10.2015,43000,Rēzeknes novads
BIS-186-83,80440080220001,,"",24.33940724274561,57.07721009786294,Dzīvojamā māja.,"Vītolu iela 10, Ādaži, Ādažu nov., LV-2164",106446905,Reģistrēšana,08.10.2015,23000,Ādažu novads
