﻿"Vessel visit identifier","Vessel departure date","Vessel name","Vessel departure purposes","Vessel flag state (Code)","Vessel flag state (Name)","Vessel type (Code)","Vessel type (Name)","Vessel's tonnage","Vessel's gross tonnage","Next port (Code)","Next port (Name)"
"LVRIX20006781","01.01.2021 02:00","9517458 / 209391000 / BARTOK","Cargo operation","CYP","CYPRUS","TANKER","Tanker (liquid, gas)","1192","2974","BEANR","Antwerpen"
"LVSKU20006794","01.01.2021 18:30","9279410 / 257206000 / GERDA","Cargo operation","NOR","NORWAY","TANKER","Tanker (liquid, gas)","752","2522","FIPRV","Borga (Porvoo)"
"LVVNT20006809","01.01.2021 21:45","9148843 / 276848000 / CRYSTALWATER","Cargo operation","EST","ESTONIA","TANKER","Tanker (liquid, gas)","698","1655","EETLL","Tallinn"
"LVLPX20006785","01.01.2021 23:30","9427524 / 219021321 / SILVER KENNA","Cargo operation","DNK","DENMARK","TANKER","Tanker (liquid, gas)","1318","3166","IEFOV","Foynes"
"LVRIX20006735","02.01.2021 06:30","9173226 / 248738000 / KAURI","Cargo operation","MLT","MALTA","CARGO","Cargo (dry, bulk, other)","2035","3454","EEKND","Kunda"
"LVRIX20006783","02.01.2021 10:15","8881723 / 273318800 / OMSKIY-135","Cargo operation","RUS","RUSSIAN FEDERATION","CARGO","Cargo (dry, bulk, other)","983","2528","PLPLC","Police"
"LVRIX20006816","02.01.2021 10:45","9100138 / 230666000 / BALTIC MADONNA","Cargo operation","FIN","FINLAND","CARGO","Cargo (dry, bulk, other)","1522","2854","DKNBG","Nyborg"
"LVRIX20006811","02.01.2021 21:00","9173161 / 236277000 / DELFIN","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","1587","2780","FIKNT","Kantvik"
"LVLPX20006786","02.01.2021 22:00","9265251 / 246553000 / STELLA ORION","Cargo operation","NLD","NETHERLANDS","TANKER","Tanker (liquid, gas)","1223","4074","DKNBG","Nyborg"
"LVLPX20006790","02.01.2021 22:54","9313797 / 246252000 / BELTERWIEDE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2208","3990","DKCPH","Kobenhavn"
"LVRIX20006758","02.01.2021 23:00","9088287 / 261159000 / TOLLUND","Cargo operation","POL","POLAND","CARGO","Cargo (dry, bulk, other)","1540","2818","GBTIL","Tilbury"
"LVLPX20006807","02.01.2021 23:20","9167344 / 209664000 / SOLYMAR","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","1503","2820","FIKAS","Kaskinen (Kasko)"
"LVMRX20006795","03.01.2021 00:00","9191931 / 235094204 / NORRBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2358","4211","SEHUS","Husum"
"LVRIX20006804","03.01.2021 03:00","9147136 / 236729000 / AASTIND","Cargo operation","GIB","GIBRALTAR","CARGO","Cargo (dry, bulk, other)","2835","4999","GBBEL","Belfast"
"LVRIX20006818","03.01.2021 03:40","9201803 / 246447000 / LADY CLARISSA","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2100","4235","FIPRS","Pietarsaari (Jakobstad)"
"LVRIX20006813","03.01.2021 03:45","8422034 / 255805880 / MERITA","Cargo operation","PRT","PORTUGAL","CARGO","Cargo (dry, bulk, other)","1985","3329","DERSK","Rostock"
"LVSKU20006770","03.01.2021 04:12","9265665 / 218805000 / MILLERNTOR","Cargo operation","DEU","GERMANY","CARGO","Cargo (dry, bulk, other)","1788","3152","SEHUS","Husum"
"LVSKU20006796","03.01.2021 05:17","9247120 / 235008920 / OSTERBOTTEN","Cargo operation","IMN","ISLE OF MAN","CARGO","Cargo (dry, bulk, other)","2168","4185","SEKAS","Karskar"
"LVSAL20006800","03.01.2021 06:00","9226774 / 212491000 / DALSLAND","Cargo operation","CYP","CYPRUS","CARGO","Cargo (dry, bulk, other)","2073","3925","SEDOM","Domsjo"
"LVRIX20006778","03.01.2021 06:30","9331359 / 244554000 / ANKIE","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1053","2528","BEBGS","Brugge (Bruges)"
"LVRIX20006814","03.01.2021 08:00","9547336 / 246668000 / LONGVIND","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2341","4255","DKVRE","Avedore"
"LVRIX20006801","03.01.2021 09:00","9534303 / 305733000 / NIKLAS G","Cargo operation","ATG","ANTIGUA AND BARBUDA","CARGO","Cargo (dry, bulk, other)","2341","4255","DKCPH","Kobenhavn"
"LVRIX21000003","03.01.2021 09:30","9548304 / 246670000 / LONGVANN","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","2335","4255","DKVRE","Avedore"
"LVLPX20006797","03.01.2021 10:17","9361354 / 244234000 / BORNHOLM","Cargo operation","NLD","NETHERLANDS","CARGO","Cargo (dry, bulk, other)","1643","2999","SELAA","Landskrona"
"LVLPX20006802","03.01.2021 10:25","8104541 / 354749000 / TRAVEBERG","Cargo operation","PAN","PANAMA","CARGO","Cargo (dry, bulk, other)","885","1939","SEOXE","Oxelosund"
"LVLPX21000010","03.01.2021 14:56","9369928 / 256247000 / BOYNE","Cargo operation","MLT","MALTA","TANKER","Tanker (liquid, gas)","1819","3974","DERSK","Rostock"
"LVRIX20006780","03.01.2021 15:00","9126352 / 376184000 / ACTIVE","Cargo operation","VCT","SAINT VINCENT AND THE GRENADINES","CARGO","Cargo (dry, bulk, other)","1218","2561","LVLPX","Liepaja"
