﻿RegionSubType;RegionName;ATVKCode;Melioretaplatiba_ha
1;Rīga;10000;610
1;Daugavpils;50000;0
1;Jelgava;90000;460
1;Jēkabpils;110000;0
1;Jūrmala;130000;92
1;Liepāja;170000;26
1;Rēzekne;210000;0
1;Valmiera;250000;0
1;Ventspils;270000;18
2;Aizkraukles novads;320200;2977
2;Jaunjelgavas novads;321000;8073
2;Pļaviņu novads;321400;6472
2;Kokneses novads;326100;9308
2;Neretas novads;327100;11217
2;Skrīveru novads;328200;4482
2;Alūksnes novads;360200;22513
2;Apes novads;360800;9965
2;Balvu novads;380200;27635
2;Viļakas novads;381600;11793
2;Baltinavas novads;384400;6136
2;Rugāju novads;387500;11048
2;Bauskas novads;400200;46832
2;Iecavas novads;406400;11797
2;Rundāles novads;407700;16011
2;Vecumnieku novads;409500;20753
2;Cēsu novads;420200;3567
2;Līgatnes novads;421200;3443
2;Amatas novads;424701;10029
2;Jaunpiebalgas novads;425700;3567
2;Priekuļu novads;427300;9172
2;Pārgaujas novads;427500;7881
2;Raunas novads;427700;6259
2;Vecpiebalgas novads;429300;8020
2;Daugavpils novads;440200;46057
2;Ilūkstes novads;440801;14244
2;Dobeles novads;460200;42195
2;Auces novads;460800;20038
2;Tērvetes novads;468900;15847
2;Gulbenes novads;500200;40630
2;Jelgavas novads;540200;74051
2;Ozolnieku novads;546701;8825
2;Jēkabpils novads;560200;21822
2;Aknīstes novads;560800;8818
2;Viesītes novads;561800;12212
2;Krustpils novads;566900;21215
2;Salas novads;568700;6549
2;Krāslavas novads;600202;22476
2;Dagdas novads;601000;17157
2;Aglonas novads;604300;5118
2;Kuldīgas novads;620200;40322
2;Skrundas novads;621200;13413
2;Alsungas novads;624200;3559
2;Aizputes novads;640600;20352
2;Durbes novads;640801;14419
2;Grobiņas novads;641000;14278
2;Pāvilostas novads;641401;8260
2;Priekules novads;641600;21145
2;Nīcas novads;647900;10702
2;Rucavas novads;648500;8830
2;Vaiņodes novads;649300;6814
2;Limbažu novads;660200;28416
2;Alojas novads;661000;11127
2;Salacgrīvas novads;661400;12025
2;Ludzas novads;680200;14285
2;Kārsavas novads;681000;19184
2;Zilupes novads;681801;4140
2;Ciblas novads;684901;10746
2;Madonas novads;700200;57914
2;Cesvaines novads;700800;5735
2;Lubānas novads;701400;5079
2;Varakļānu novads;701800;11728
2;Ērgļu novads;705500;5928
2;Ogres novads;740202;27981
2;Ikšķiles novads;740600;3507
2;Ķeguma novads;741001;10782
2;Lielvārdes novads;741401;9923
2;Preiļu novads;760202;12992
2;Līvānu novads;761201;18522
2;Riebiņu novads;766300;17482
2;Vārkavas novads;769101;11135
2;Rēzeknes novads;780200;57928
2;Viļānu novads;781800;12502
2;Baldones novads;800600;3070
2;Ķekavas novads;800800;4459
2;Olaines novads;801000;3349
2;Salaspils novads;801200;2310
2;Saulkrastu novads;801400;0
2;Siguldas novads;801601;8572
2;Inčukalna novads;801800;939
2;Ādažu novads;804400;1401
2;Babītes novads;804900;5370
2;Carnikavas novads;805200;1032
2;Garkalnes novads;806000;0
2;Krimuldas novads;806900;9044
2;Mālpils novads;807400;7090
2;Mārupes novads;807600;3037
2;Ropažu novads;808400;4067
2;Sējas novads;809200;4648
2;Stopiņu novads;809600;423
2;Saldus novads;840200;58615
2;Brocēnu novads;840601;14420
2;Talsu novads;880200;46484
2;Dundagas novads;885100;6263
2;Mērsraga novads;887600;217
2;Rojas novads;888301;1988
2;Tukuma novads;900200;42022
2;Kandavas novads;901201;18981
2;Engures novads;905100;3000
2;Jaunpils novads;905700;9570
2;Valkas novads;940200;14554
2;Smiltenes novads;941600;19690
2;Strenču novads;941800;4862
2;Kocēnu novads;960200;13257
2;Mazsalacas novads;961000;9034
2;Rūjienas novads;961600;8662
2;Beverīnas novads;964700;7451
2;Burtnieku novads;967101;21605
2;Naukšēnu novads;967300;7347
2;Ventspils novads;980200;35120
