Level_1,Code,Level_2,Year_1,Year_2,Moved_pct
3,LVDPA0566,7,2020,2023,2.9
4,0021420,4,2011,2017,4.0
7,LVDPA1055,7,2020,2022,2.0
5,LVDPA0126,7,2018,2023,1.5
7,0032470,4,2000,2021,18.4
4,LVDPA1000,7,2021,2023,1.9
3,LVDPA0326,7,2017,2018,2.7
7,LVDPA1582,7,2017,2020,14.3
1,0053000,3,2018,2022,3.6
1,0036400,4,2020,2021,0.9
4,LVRIG02,5,2016,2023,9.7
7,LVDPA0548,7,2000,2023,18.3
5,0034000,3,2018,2019,3.5
1,0020420,4,2017,2019,3.6
3,LVDPA0963,7,2000,2023,9.5
5,LVDPA0155,7,2018,2020,0.5
3,LVDPA0425,7,2021,2023,1.0
7,LVDPA0579,7,2011,2018,6.7
5,0031480,4,2017,2018,0.6
7,LVDPA0466,7,2018,2022,7.3
1,LVDPA0893,7,2017,2022,1.6
4,LVDPA0287,7,2019,2020,2.5
7,LVDPA0067,7,2000,2021,12.3
5,0023401,4,2019,2023,11.9
4,LVDPA1041,7,2019,2022,6.8
4,LVDPA0876,7,2011,2020,15.3
3,0036440,4,2000,2018,11.3
1,0035200,4,2011,2020,4.6
3,LVDPA1339,7,2000,2023,7.4
1,0052570,4,2017,2018,1.8
1,LVDPA0324,7,2016,2019,5.5
7,LVDPA0426,7,2011,2023,17.0
4,LVDPA0787,7,2020,2022,2.0
4,0033210,4,2011,2017,9.5
5,LVDPA0078,7,2018,2023,2.5
4,LVDPA0104,7,2011,2020,5.2
5,0022590,4,2011,2020,0.3
7,LVRIG29,5,2019,2021,3.6
3,LVDPA0822,7,2000,2021,7.3
1,LVDPA0721,7,2000,2021,40.3
5,LVDPA1572,7,2018,2023,3.2
1,LVDPA0646,7,2017,2018,0.8
7,LVDPA0229,7,2018,2023,7.3
1,LVDPA0020,7,2016,2017,0.8
5,LVDPA0347,7,2020,2022,0.7
5,LVDPA0609,7,2011,2022,4.8
1,LVDPA0247,7,2016,2022,6.4
1,0035240,4,2011,2016,1.5
3,0040420,4,2016,2017,4.3
3,LVDPA1077,7,2011,2020,8.6
7,LVDPA1290,7,2019,2022,9.3
1,0051530,4,2020,2021,1.7
7,0049460,4,2017,2020,4.8
3,0020450,4,2000,2022,27.4
5,0043500,4,2016,2019,0.4
4,0024530,4,2017,2020,5.0
5,LVDPA1591,7,2021,2022,6.1
5,0030470,4,2019,2022,3.5
4,LVDPA0603,7,2018,2022,10.7
1,0046460,4,2018,2019,0.4
3,LVDPA0171,7,2019,2021,7.4
1,LVDPA0384,7,2000,2011,0.3
4,0038450,4,2019,2022,6.9
3,0045400,4,2019,2020,6.7
1,LVDPA0682,7,2018,2021,6.5
4,LVDPA0570,7,2022,2023,5.3
4,0027570,4,2016,2022,12.7
7,LVDPA0468,7,2020,2022,5.5
4,LVDPA0095,7,2016,2023,17.9
4,0022430,4,2020,2022,4.5
4,LVDPA1186,7,2011,2022,16.0
3,LVDPA0496,7,2011,2017,9.5
3,0051200,4,2000,2018,11.1
4,LVDPA1347,7,2017,2022,2.0
7,LVDPA0144,7,2017,2021,4.1
1,LVDPA0302,7,2017,2020,3.2
3,0049420,4,2017,2020,4.2
3,0041400,4,2018,2022,21.1
5,0040490,4,2016,2022,2.5
4,LVDPA0643,7,2011,2019,17.9
1,0043560,4,2022,2023,1.7
5,LVDPA0114,7,2020,2023,2.1
1,0032210,4,2019,2021,1.3
5,LVDPA0085,7,2017,2020,1.4
4,0051420,4,2019,2021,6.5
3,LVDPA0351,7,2000,2022,7.3
7,LVDPA1078,7,2017,2018,2.2
7,LVDPA1693,7,2020,2022,20.0
5,0052490,4,2017,2020,0.7
4,0048440,4,2017,2019,5.2
3,0024480,4,2016,2022,4.4
4,LVDPA1231,7,2011,2021,61.5
1,0026590,4,2016,2021,6.5
1,0040440,4,2017,2022,8.7
7,0030510,4,2019,2023,11.3
3,LVDPA1139,7,2011,2022,1.7
3,LVDPA0651,7,2011,2018,3.9
5,LVDPA0060,7,2000,2023,5.0
4,LVDPA1025,7,2017,2019,3.8
1,LVDPA0581,7,2011,2022,2.6
5,LVDPA1180,7,2011,2021,1.8
1,LVDPA0932,7,2020,2022,2.2
3,0032630,4,2018,2022,4.2
5,0052420,4,2022,2023,1.4
1,0051200,4,2000,2023,6.4
3,LVDPA0269,7,2017,2019,2.0
1,LVDPA1387,7,2016,2019,8.9
7,LVDPA0412,7,2019,2020,3.8
4,0033540,4,2020,2021,3.5
1,LVDPA1102,7,2000,2019,50.3
5,LVDPA0537,7,2011,2018,0.9
7,LVDPA0016,7,2000,2019,12.6
4,LVRIG31,5,2011,2016,6.1
7,0031400,4,2016,2020,8.1
3,LVDPA0431,7,2011,2018,3.0
5,0030480,4,2000,2021,2.4
3,0049520,4,2011,2017,4.7
5,0054010,4,2011,2021,1.9
3,LVDPA1419,7,2011,2021,8.8
1,0027220,4,2020,2023,1.1
7,LVDPA0221,7,2000,2018,35.6
1,0028530,4,2011,2018,3.0
5,LVDPA1391,7,2018,2021,12.0
4,LVDPA1468,7,2011,2023,21.9
7,0034210,4,2011,2018,17.9
3,LVDPA0456,7,2018,2022,2.9
5,LVDPA1405,7,2011,2021,1.7
4,0026510,4,2011,2016,7.6
1,0054610,4,2011,2022,5.8
5,LVDPA0437,7,2011,2020,2.2
5,LVDPA0453,7,2011,2022,1.5
1,LVDPA0947,7,2017,2023,1.5
3,LVDPA0244,7,2019,2021,2.0
3,0035500,4,2017,2018,1.5
4,0037450,4,2016,2018,6.8
