﻿EDU_INDEX;EDU_INDEX_X;TIME;AllAreaLV
;10;2021;LVDPA1663
;10;2021;LVDPA1582
;10;2019;LVDPA0567
;10;2022;LVDPA1132
;10;2021;LVDPA1156
;10;2021;LVDPA1734
;10;2020;LVDPA1401
;10;2019;LVDPA0804
;10;2020;LVDPA1577
;10;2021;LVDPA1457
;10;2020;LVDPA1680
;10;2020;LVDPA1309
;10;2021;LVDPA0524
;10;2020;LVDPA0703
;10;2019;LVDPA0308
;10;2020;LVDPA0636
;10;2022;LVDPA1435
;10;2019;LVDPA1647
;10;2018;LVDPA0598
;10;2022;LVDPA1651
;10;2021;LVDPA0640
;10;2021;LVDPA1071
;10;2022;LVDPA1468
;10;2019;LVDPA1728
;10;2017;LVDPA1308
;10;2022;LVDPA1610
;10;2019;LVDPA1118
;10;2019;LVDPA0511
;10;2022;LVDPA1374
;10;2020;LVDPA1651
;10;2018;LVDPA1021
;10;2018;LVDPA0820
;10;2021;LVDPA1538
;10;2017;LVDPA1526
;10;2018;LVDPA1345
;10;2021;LVDPA1386
;10;2022;LVVLM09
;10;2017;LVDPA1563
;10;2017;LVDPA1181
;10;2018;LVDPA1565
;10;2022;LVDPA1110
;10;2022;LVDPA0743
;10;2020;LVDPA0695
;10;2017;LVDPA0995
;10;2022;LVDPA1240
;10;2020;LVDPA1137
;10;2019;LVDPA0420
;10;2020;LVDPA1274
;10;2017;LVDPA1307
;10;2020;LVDPA1633
;10;2017;LVDPA1053
;10;2020;LVDPA1220
;10;2018;LVDPA0892
;10;2022;LVDPA1573
;10;2018;LVDPA1175
;10;2019;LVDPA1557
;10;2021;LVDPA1441
;10;2022;LVDPA1446
;10;2018;LVDPA1553
;10;2020;LVDPA1434
;10;2017;LVDPA0780
;10;2021;LVDPA1359
;10;2022;LVDPA1708
;10;2017;LVDPA1527
;10;2019;LVDPA0893
;10;2019;LVDPA1580
;10;2022;LVDPA1174
;10;2020;LVDPA1229
;10;2020;LVDPA1641
;10;2020;LVDPA1573
;10;2022;LVDPA1184
;10;2022;LVDPA1434
;10;2018;LVDPA1289
;10;2020;LVDPA1446
;10;2018;LVDPA1425
;10;2017;LVDPA1340
;10;2021;LVDPA1695
;10;2017;LVDPA0718
;10;2020;LVDPA1110
;10;2020;LVDPA1315
;10;2019;LVDPA1014
;10;2020;LVDPA1642
;10;2022;LVDPA1542
;10;2017;LVVLM01
;10;2019;LVDPA1608
;10;2019;LVDPA1592
;10;2019;LVDPA1165
;10;2021;LVDPA1599
;10;2017;LVDPA0436
;10;2017;LVDPA0846
;10;2022;LVDPA1714
;10;2021;LVDPA1240
;10;2018;LVDPA1180
;10;2021;LVVLM09
;10;2021;LVDPA0743
;10;2022;LVDPA1196
;10;2022;LVDPA1647
;10;2019;LVDPA1624
;10;2019;LVDPA1435
;10;2022;LVDPA1197
;10;2017;LVDPA1541
;10;2018;LVDPA1276
;10;2020;LVDPA1452
;10;2021;LVDPA1093
;10;2022;LVDPA1730
;10;2022;LVDPA1596
;10;2022;LVDPA1602
;10;2022;LVDPA1431
;10;2017;LVDPA1043
;10;2017;LVDPA1118
;10;2017;LVDPA1110
;10;2018;LVDPA1094
;10;2020;LVDPA0954
;10;2017;LVDPA1030
;10;2022;LVDPA1587
;10;2021;LVDPA1615
;10;2019;LVDPA0450
;10;2017;LVDPA0804
;10;2019;LVDPA0524
;10;2021;LVDPA1142
;10;2020;LVDPA1663
;10;2020;LVDPA1629
;10;2020;LVDPA1522
;10;2017;LVDPA1248
;10;2020;LVDPA0642
;10;2022;LVVLM13
;10;2018;LVDPA0629
;10;2020;LVDPA1689
;10;2019;LVDPA0798
;10;2022;LVDPA1003
;10;2020;LVDPA0821
;10;2022;LVDPA1677
;10;2022;LVDPA1309
;10;2019;LVDPA1572
;10;2021;LVDPA1594
;10;2018;LVDPA0803
;10;2018;LVDPA1374
;10;2017;LVDPA1094
;10;2020;LVDPA1000
;10;2021;LVDPA1587
;10;2022;LVDPA0428
;10;2017;LVDPA1174
;10;2022;LVDPA0804
;10;2019;LVDPA1644
;10;2017;LVDPA1063
;10;2019;LVDPA0821
;10;2019;LVDPA0767
;10;2021;LVDPA1431
;10;2021;LVDPA0381
;10;2018;LVDPA1545
;10;2021;LVDPA1049
;10;2017;LVDPA1361
;10;2021;LVDPA1639
;10;2022;LVDPA0870
;10;2022;LVDPA1627
;10;2020;LVDPA0556
;10;2020;LVDPA1450
;10;2020;LVDPA0918
;10;2020;LVDPA1605
;10;2022;LVDPA0308
;10;2017;LVVLM12
;10;2021;LVDPA0978
;10;2017;LVDPA0524
;10;2018;LVDPA1010
;10;2022;LVDPA1644
;10;2017;LVDPA1208
;10;2017;LVDPA0661
;10;2020;LVDPA1568
;10;2022;LVDPA1660
;10;2018;LVDPA0524
;10;2022;LVDPA1583
;10;2017;LVDPA1071
;10;2018;LVDPA1468
;10;2021;LVDPA0494
;10;2017;LVDPA0644
;10;2021;LVDPA1089
;10;2020;LVDPA1185
;10;2022;LVDPA1553
;10;2020;LVDPA1189
;10;2019;LVDPA1262
;10;2017;LVDPA1276
;10;2020;LVDPA1537
;10;2022;LVDPA1462
;10;2017;LVDPA0450
;10;2018;LVDPA1361
;10;2021;LVDPA1604
;10;2021;LVDPA1592
;10;2022;LVDPA1640
;10;2022;LVDPA0718
;10;2017;LVDPA1561
;10;2018;LVDPA1009
;10;2021;LVDPA1526
;10;2017;LVDPA1180
;10;2021;LVDPA0820
;10;2018;LVDPA1174
;10;2021;LVDPA1558
;10;2018;LVDPA1063
