﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 1","Darījumu skaits, Dzīvokļi, 2023 2","Darījumu skaits, Ēkas, 2023 1","Darījumu skaits, Ēkas, 2023 2","Darījumu skaits, Ēkas un inženierbūves, 2023 1","Darījumu skaits, Ēkas un inženierbūves, 2023 2","Darījumu skaits, Inženierbūves, 2023 1","Darījumu skaits, Inženierbūves, 2023 2","Darījumu skaits, Telpu grupas, 2023 1","Darījumu skaits, Telpu grupas, 2023 2","Darījumu skaits, Zeme, 2023 1","Darījumu skaits, Zeme, 2023 2","Darījumu skaits, Zeme ar ēkām, 2023 1","Darījumu skaits, Zeme ar ēkām, 2023 2","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 2","Darījumu skaits, Zeme ar inženierbūvēm, 2023 1","Darījumu skaits, Zeme ar inženierbūvēm, 2023 2"
"Aizkraukles novads",,117,113,4,9,,1,,,3,4,147,171,80,90,1,1,,
"Aizkraukles novads","Aiviekstes pagasts",1,,,1,,,,,,,9,14,3,1,,,,
"Aizkraukles novads",Aizkraukle,51,55,1,1,,1,,,2,2,7,16,9,16,,,,
"Aizkraukles novads","Aizkraukles pagasts",1,2,,1,,,,,,,9,8,2,2,,,,
"Aizkraukles novads","Bebru pagasts",1,3,,,,,,,,,3,4,2,,,,,
"Aizkraukles novads","Daudzeses pagasts",,1,,2,,,,,,,9,6,3,4,,,,
"Aizkraukles novads","Iršu pagasts",,,,,,,,,,,1,7,1,3,,,,
"Aizkraukles novads",Jaunjelgava,5,4,,,,,,,1,,8,5,3,8,,,,
"Aizkraukles novads","Jaunjelgavas pagasts",,,,,,,,,,,2,1,,,,,,
"Aizkraukles novads","Klintaines pagasts",2,,,,,,,,,,6,17,4,,,,,
"Aizkraukles novads",Koknese,8,5,2,,,,,,,,1,7,4,5,,,,
"Aizkraukles novads","Kokneses pagasts",,2,,,,,,,,,18,15,2,6,1,,,
"Aizkraukles novads","Mazzalves pagasts",2,,1,,,,,,,,16,6,5,3,,1,,
"Aizkraukles novads","Neretas pagasts",6,7,,1,,,,,,,4,7,7,6,,,,
"Aizkraukles novads","Pilskalnes pagasts",,,,,,,,,,,4,6,1,1,,,,
"Aizkraukles novads",Pļaviņas,24,19,,1,,,,,,1,2,7,6,9,,,,
"Aizkraukles novads","Seces pagasts",3,,,,,,,,,1,7,9,3,4,,,,
"Aizkraukles novads","Sērenes pagasts",1,,,1,,,,,,,8,7,4,4,,,,
"Aizkraukles novads","Skrīveru pagasts",8,3,,1,,,,,,,10,14,14,15,,,,
"Aizkraukles novads","Staburaga pagasts",,1,,,,,,,,,2,4,1,,,,,
"Aizkraukles novads","Sunākstes pagasts",,1,,,,,,,,,11,4,4,,,,,
"Aizkraukles novads","Vietalvas pagasts",3,2,,,,,,,,,7,6,2,,,,,
"Aizkraukles novads","Zalves pagasts",1,8,,,,,,,,,3,1,,3,,,,
"Alūksnes novads",,51,37,19,7,,,,,,,134,126,45,53,,,,
"Alūksnes novads","Alsviķu pagasts",6,4,1,,,,,,,,10,23,7,9,,,,
"Alūksnes novads",Alūksne,38,29,10,5,,,,,,,32,12,14,15,,,,
"Alūksnes novads","Annas pagasts",,1,,,,,,,,,10,5,3,2,,,,
"Alūksnes novads","Ilzenes pagasts",,,,,,,,,,,5,5,1,1,,,,
"Alūksnes novads","Jaunalūksnes pagasts",,1,,,,,,,,,14,16,3,7,,,,
"Alūksnes novads","Jaunannas pagasts",2,,,,,,,,,,8,3,1,4,,,,
"Alūksnes novads","Jaunlaicenes pagasts",1,1,,,,,,,,,3,3,1,,,,,
"Alūksnes novads","Kalncempju pagasts",,,,,,,,,,,1,3,,3,,,,
"Alūksnes novads","Liepnas pagasts",3,,,,,,,,,,9,9,1,3,,,,
"Alūksnes novads","Malienas pagasts",,1,,,,,,,,,2,5,1,1,,,,
"Alūksnes novads","Mālupes pagasts",,,,,,,,,,,2,,3,,,,,
"Alūksnes novads","Mārkalnes pagasts",,,,1,,,,,,,6,10,2,4,,,,
"Alūksnes novads","Pededzes pagasts",,,7,,,,,,,,14,11,3,,,,,
"Alūksnes novads","Veclaicenes pagasts",,,1,1,,,,,,,4,9,2,1,,,,
"Alūksnes novads","Zeltiņu pagasts",1,,,,,,,,,,5,4,2,1,,,,
"Alūksnes novads","Ziemera pagasts",,,,,,,,,,,9,8,1,2,,,,
"Augšdaugavas novads",,65,75,18,19,,,,,,,294,313,140,127,2,,,
"Augšdaugavas novads","Ambeļu pagasts",,,,,,,,,,,8,5,1,3,,,,
"Augšdaugavas novads","Bebrenes pagasts",,,,1,,,,,,,11,2,2,2,,,,
"Augšdaugavas novads","Biķernieku pagasts",1,,,,,,,,,,8,22,2,3,,,,
"Augšdaugavas novads","Demenes pagasts",4,3,1,2,,,,,,,22,10,3,3,,,,
"Augšdaugavas novads","Dubnas pagasts",1,1,,,,,,,,,5,7,2,6,,,,
"Augšdaugavas novads","Dvietes pagasts",,1,,,,,,,,,6,3,,3,,,,
"Augšdaugavas novads","Eglaines pagasts",,1,,1,,,,,,,4,3,2,1,,,,
"Augšdaugavas novads",Ilūkste,6,9,1,,,,,,,,2,,3,2,,,,
"Augšdaugavas novads","Kalkūnes pagasts",4,8,4,5,,,,,,,25,26,27,25,,,,
"Augšdaugavas novads","Kalupes pagasts",1,1,,,,,,,,,12,15,,2,,,,
"Augšdaugavas novads","Laucesas pagasts",1,2,1,2,,,,,,,13,11,9,5,,,,
