﻿Gads;Sniegtās informācijas ģeogrāfija;janvāris;februāris;marts;aprīlis;maijs;jūnijs;jūlijs;augusts;septembris;oktobris;novembris;decembris;kopā;tel.;e-pasts;Skype/FB/Twitter;Pavisam kopā
2015;Cēsu novada objekti un pakalpojumi;130;126;130;286;161;803;1818;988;838;461;177;195;6113;531;61;4;6709
2015;Vidzemes objekti un pakalpojumi;4;20;10;31;88;120;295;126;74;21;11;4;804;38;10;1;853
2015;Kurzemes objekti un akalpojumi;0;0;0;0;6;4;20;4;6;0;1;0;41;0;1;0;42
2015;Zemgales objekti un pakalpojumi;0;0;0;0;5;3;16;3;7;0;0;0;34;0;0;0;34
2015;Latgales objekti un pakalpojumi;0;1;0;0;9;3;8;5;7;0;0;0;33;0;0;0;33
2015;Rīgas objekti un pakalpojumi;1;1;3;0;6;5;10;6;5;0;0;2;39;0;1;0;40
2015;Igaunijas objekti un pakalpojumi;0;0;0;2;3;3;18;11;1;3;0;0;41;0;0;0;41
2015;Lietuvas objekti un pakalpojumi;0;0;0;0;0;0;0;1;1;0;0;1;3;0;0;0;3
2015;Eiropas objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
2015;Ārpus Eiropas objekti un pakalpojumi;0;0;0;0;0;0;0;2;0;0;0;0;2;0;0;0;2
2016;Cēsu novada objekti un pakalpojumi;5;8;5;0;9;6;5;6;1;0;3;0;48;;;;
2016;Vidzemes objekti un pakalpojumi;0;0;0;0;7;0;0;0;0;0;0;0;7;;;;
2016;Kurzemes objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2016;Zemgales objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2016;Latgales objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2016;Rīgas objekti un pakalpojumi;0;0;0;0;2;0;0;0;0;0;0;0;2;;;;
2016;Igaunijas objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2016;Lietuvas objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2016;Eiropas objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2016;Ārpus Eiropas objekti un pakalpojumi;0;0;0;0;0;0;0;0;0;0;0;0;0;;;;
2017;Cēsu novada objekti un pakalpojumi;760;358;204;339;1007;1033;746;1234;1777;1174;685;396;9713;530;186;13;10442
2017;Vidzemes objekti un pakalpojumi;48;32;6;33;97;1057;1360;944;683;269;108;46;4683;81;55;2;4821
2017;Kurzemes objekti un pakalpojumi;1;0;0;0;0;2;8;7;2;0;0;0;20;1;;;21
2017;Zemgales objekti un pakalpojumi;0;3;3;0;0;1;1;1;0;0;0;0;9;;;;9
2017;Latgales objekti un pakalpojumi;0;0;0;1;0;0;1;4;0;0;0;0;6;2;;;8
2017;Rīgas objekti un pakalpojumi;0;2;0;0;2;4;1;0;2;0;0;0;11;;2;;13
