﻿Datums;Ierīces veids;Ražotājs/ierīces modelis;Operētājsistēma;Ražošanas gads;Pieslēgumu atkārtojumu skaits ; 
03.09.2019.-02.09.2020.;telefons;Huawei G8;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei GR5;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei GT3;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei Maimang 5;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Maimang 7;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Ascend Mate 7;Android;;3;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 9;Android;;5;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 9 Pro;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 10;Android;;4;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 10 Lite;Android;;186;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 10 Pro;Android;;53;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 20;Android;;4;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 20 X;Android;;4;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 20 Lite;Android;;191;
03.09.2019.-02.09.2020.;telefons;Huawei Mate 20 Pro;Android;;69;
03.09.2019.-02.09.2020.;telefons;Huawei Mate S;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei Nova;Android;;28;
03.09.2019.-02.09.2020.;telefons;Huawei Nova 2;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei Nova 2i;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Nova 2s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Nova 3;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Nova 3i;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Nova 5T;Android;;6;
03.09.2019.-02.09.2020.;telefons;Huawei P smart;Android;2019;178;
03.09.2019.-02.09.2020.;telefons;Huawei P smart;Android;;172;
03.09.2019.-02.09.2020.;telefons;Huawei P smart Pro;Android;;3;
03.09.2019.-02.09.2020.;telefons;Huawei P smart Z;Android;;36;
03.09.2019.-02.09.2020.;telefons;Huawei P smart+;Android;2019;3;
03.09.2019.-02.09.2020.;telefons;Huawei P smart+;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei P8;Android;;4;
03.09.2019.-02.09.2020.;telefons;Huawei P8 Lite;Android;2017;24;
03.09.2019.-02.09.2020.;telefons;Huawei P8 Lite;Android;;126;
03.09.2019.-02.09.2020.;telefons;Huawei P9;Android;;48;
03.09.2019.-02.09.2020.;telefons;Huawei P9 Lite;Android;2017;177;
03.09.2019.-02.09.2020.;telefons;Huawei P9 Lite;Android;;379;
03.09.2019.-02.09.2020.;telefons;Huawei P9 Lite mini;Android;;124;
03.09.2019.-02.09.2020.;telefons;Huawei P9 Plus;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei P10;Android;;159;
03.09.2019.-02.09.2020.;telefons;Huawei P10 Lite;Android;;435;
03.09.2019.-02.09.2020.;telefons;Huawei P10 Plus;Android;;17;
03.09.2019.-02.09.2020.;telefons;Huawei P20;Android;;171;
03.09.2019.-02.09.2020.;telefons;Huawei P20 Lite;Android;;378;
03.09.2019.-02.09.2020.;telefons;Huawei P20 Pro;Android;;171;
03.09.2019.-02.09.2020.;telefons;Huawei P30;Android;;89;
03.09.2019.-02.09.2020.;telefons;Huawei P30 Lite;Android;;387;
03.09.2019.-02.09.2020.;telefons;Huawei P30 Pro;Android;;139;
03.09.2019.-02.09.2020.;telefons;Huawei P40 Lite;Android;;10;
03.09.2019.-02.09.2020.;telefons;Huawei P40 Pro;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Y5;Android;2017;2;
03.09.2019.-02.09.2020.;telefons;Huawei Y5;Android;2019;33;
03.09.2019.-02.09.2020.;telefons;Huawei Y6;Android;2017;98;
03.09.2019.-02.09.2020.;telefons;Huawei Y6;Android;2018;416;
03.09.2019.-02.09.2020.;telefons;Huawei Y6;Android;2019;40;
03.09.2019.-02.09.2020.;telefons;Huawei Y6 Prime;Android;2018;4;
03.09.2019.-02.09.2020.;telefons;Huawei Y6II;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Y6s;Android;;1;
03.09.2019.-02.09.2020.;telefons;Huawei Y7;Android;;2;
03.09.2019.-02.09.2020.;telefons;Huawei Y7;Android;2018;10;
03.09.2019.-02.09.2020.;telefons;Huawei Y7;Android;2019;18;
03.09.2019.-02.09.2020.;telefons;Huawei Y9;Android;2018;1;
03.09.2019.-02.09.2020.;telefons;Huawei Y9 Prime;Android;2019;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A3;Android;2016;96;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A3;Android;2017;111;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A5;Android;2016;91;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A5;Android;2017;241;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A5;Android;;5;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A6;Android;;141;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A6;Android;2018;1;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A7;Android;2018;90;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A7;Android;;2;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A8;Android;2018;124;
03.09.2019.-02.09.2020.;telefons;Samsung Galaxy A8;Android;;3;
