﻿Gads;Ce-turk-snis;Mēnesis;Iepirkuma veids;Pēc līgum-cenu sliek-šņa;Iepriekšējais informatīvais paziņojums (skaits);Paziņojums par līgumu (skaits) ;Paziņojums par grozījumiem, iepirkuma procedūras izbeigšanu vai pārtraukšanu (skaits);Brīvprātīgs paziņo-jums par iepirkuma rezultātiem (skaits);Paziņojums par iepirkuma procedūras rezultātiem (skaits);Paziņojumos par iepirkuma procedūras rezultātiem norādītā līgumcena (EUR bez PVN);Ar ES fondiem saistītie paziņojumi par iepirkuma procedūras rezultātiem (skaits);Ar ES fondiem saistītajos paziņojumos par iepirkuma procedūras rezultātiem norādītā  līgumcena (EUR bez PVN) ;Paziņo-jums par apakš-uzņē-muma līgumu (skaits)
2017;2017Q1;2017M01;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;PR;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;PR;zem;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M01;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M02;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M02;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M02;PR;virs;0;0;0;0;2;2 776 436;0;0;0
2017;2017Q1;2017M02;PR;zem;0;0;1;0;1;32 780;0;0;0
2017;2017Q1;2017M02;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M02;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;PR;virs;0;1;1;0;1;1 398 573;0;0;0
2017;2017Q1;2017M03;PR;zem;0;1;0;0;0;0;0;0;0
2017;2017Q1;2017M03;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q1;2017M03;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;PR;virs;0;2;0;0;2;6 385 760;0;0;0
2017;2017Q2;2017M04;PR;zem;0;1;2;0;0;0;0;0;0
2017;2017Q2;2017M04;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M04;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;PR;virs;0;0;3;0;1;558 042;0;0;0
2017;2017Q2;2017M05;PR;zem;0;0;0;0;3;377 052;0;0;0
2017;2017Q2;2017M05;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M05;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M06;BD;virs;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M06;BD;zem;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M06;PR;virs;0;0;0;0;5;5 210 826;0;0;0
2017;2017Q2;2017M06;PR;zem;0;0;0;0;2;610 870;0;0;0
2017;2017Q2;2017M06;PAK;virs;0;0;0;0;0;0;0;0;0
2017;2017Q2;2017M06;PAK;zem;0;0;0;0;0;0;0;0;0
2017;2017Q3;2017M07;BD;virs;0;0;0;0;0;0;0;0;0
