NR,Gads,Ceturksnis,Vecums,B07,B11,B12,B14,B17,B18,Jreg6,Pil_lauk,MS_1,MS_2,MS_3,MS_4,Svars_G,Svars_Cet,Svars_1_r,L103,L110,L112,K102,EKA,EKAKT,Pieredze_BZD,Pieredze_BZD_2,Pieredze_EKN,Pieredze_EKN_2,D42,D49,D50_reg,D39,I84,D41,I86,Stundas,D55,D56,G71,G72,Stundas_2,H77,D43,N121,D46,F66,F67,F68,F69,F70,I82,Ilgums,Ilgstosie,Ilgums_2,J87_EKN,J92,J88_A,J88_B,J88_C,J88_D,J88_E_2,J88_G,J88_H,J88_I,J88_J,J88_K,J88_L,J88_M,J88_N
1,2019,1,3,2,2,2,1,1,1,1,1,1,1,2,1,30.3983964029543,121.593585611817, ,1,2, ,10,1,1, , , , ,1,1,1,2, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
2,2019,1,2,2,2,2,1,2,1,1,1,1,1,2,1,41.233171913284,164.932687653136, ,1,2, ,10,1,1, , , , ,1,1,1,6, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
3,2019,1,2,2,2,2,1,1,1,1,1,1,1,2,1,24.9235358198774,99.6941432795097, ,3,1, ,10,1,1, , , , ,1,1,1,4, ,5, ,2,2,1,2, , ,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
4,2019,1,5,2,1,1,1,1,1,1,1,1,1,2,1,106.549526465723,426.198105862893, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
5,2019,1,3,2,1,2,1,1,1,1,1,1,1,2,1,167.503807075147,670.01522830059, ,1,2, ,10,1,1, , , , ,1,1,1,5, ,2, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
6,2019,1,8,2,2,2,1,1,1,1,1,2,1,2,1,57.1740161587344,228.696064634938, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
7,2019,1,5,2,1,2,1,1,1,1,1,2,1,2,1,56.7271779253746,226.908711701498, ,1,2, ,10,1,1, , , , ,1,1,1,7, ,3, ,3,1, ,2, , ,2,1,4, , , , , , , , , , , , , , , , , , , , , , , , , 
8,2019,1,3,2,1,1,1,1,1,1,1,3,2,3,1,107.53440651487,430.13762605948, ,2,2, ,10,1,1, , , , ,1,1,1,8, ,2, ,2,2,5,1,2,3,2,1,1, , , , , , , , , , , , , , , , , , , , , , , , , 
9,2019,1,3,2,2,1,1,1,1,1,1,3,2,3,1,112.504897316139,450.019589264558, ,1,2, ,34,1,1, , , , ,1,1,1,5, ,1, ,1,1, ,2, , ,2,1,6, , , , , , , , , , , , , , , , , , , , , , , , , 
10,2019,1,1,2,2,2,1,1,1,1,1,3,2,3,1,105.205294988998,420.821179955992, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
11,2019,1,3,2,1,9,9,9,9,1,1,1,1,2,1,176.602930317818,706.411721271273, ,1,2, ,10,1,1, , , , ,1,1,1,4, ,3, ,3,1, ,1,2,1,2,2,9, , , , , , , , , , , , , , , , , , , , , , , , , 
12,2019,1,8,2,2,2,1,1,1,1,1,1,1,1,1,72.2887199631333,289.154879852533, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
13,2019,1,3,2,2,2,1,1,1,1,1,1,1,2,1,94.7425936834997,378.970374733999, ,3,1, ,10,1,1, , , , ,1,1,1,5, ,3, ,3,1, ,2, , ,2,1,5, , , , , , , , , , , , , , , , , , , , , , , , , 
14,2019,1,8,2,1,2,1,1,1,1,1,1,1,1,1,88.0049869145421,352.019947658168, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
15,2019,1,7,2,2,2,1,1,1,1,1,1,1,2,1,93.401368113071,373.605472452284, ,1,1, ,10,1,1, , , , ,1,1,1,7, ,2, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
16,2019,1,4,2,1,1,1,1,1,1,1,4,3,3,1,101.82847174032,407.313886961278, ,1,2, ,10,1,1, , , , ,2,1,1,6, ,3, ,2,1, ,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
17,2019,1,4,2,2,1,1,1,1,1,1,4,3,3,1,102.158279246627,408.633116986509, ,1,2, ,10,1,1, , , , ,2,1,1,10, ,5, ,2,2,4,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , 
18,2019,1,1,2,1,2,1,1,1,1,1,4,3,3,1,96.0944153651574,384.377661460629, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
19,2019,1,1,2,1,2,1,1,1,1,1,4,3,3,1,95.5696844616571,382.278737846628, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
20,2019,1,6,2,2,2,1,1,1,1,1,1,1,2,1,63.4077029476112,253.630811790445, ,2,2, ,10,1,1, , , , ,1,1,1,6, ,4, ,3,1, ,2, , ,2,1,3, , , , , , , , , , , , , , , , , , , , , , , , , 
21,2019,1,8,2,1,2,1,1,1,1,1,1,1,1,1,54.5935320072412,218.374128028965, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , 
