﻿NRP_ATVK,NRP_NAME,PP_ATVK,PP_NAME,LAUKU_BLOKU_PLATIBA,VPM_PLATIBA,VPM_NEPIETEIKTA_PLATIBA,NEAPSTRADATA_LIZ_PLATIBA
0010000,RĪGA,0,,269,247,22,211
0050000,DAUGAVPILS,0,,1,0,1,362
0090000,JELGAVA,0,,269,258,11,27
0110000,JĒKABPILS,0,,72,67,5,99
0130000,JŪRMALA,0,,73,70,3,15
0170000,LIEPĀJA,0,,24,24,0,0
0210000,RĒZEKNE,0,,0,0,0,21
0250000,VALMIERA,0,,25,15,10,39
0270000,VENTSPILS,0,,61,60,1,207
0320200,Aizkraukles,0320201,Aizkraukle,6,6,0,35
0320200,Aizkraukles,0320244,Aizkraukles,2770,2770,0,174
0321000,Jaunjelgavas,0321007,Jaunjelgava,27,27,0,62
0321000,Jaunjelgavas,0321027,Jaunjelgavas,20,20,0,84
0321000,Jaunjelgavas,0321050,Daudzeses,1496,1460,37,623
0321000,Jaunjelgavas,0321078,Seces,3678,3563,115,933
0321000,Jaunjelgavas,0321080,Sērenes,1602,1556,46,249
0321000,Jaunjelgavas,0321084,Staburaga,1834,1834,0,117
0321000,Jaunjelgavas,0321086,Sunākstes,2034,1980,54,451
0321400,Pļaviņu,0321413,Pļaviņas,7,7,0,18
0321400,Pļaviņu,0321442,Aiviekstes,2382,2333,48,444
0321400,Pļaviņu,0321458,Klintaines,1727,1665,62,484
0321400,Pļaviņu,0321492,Vietalvas,4011,3884,127,763
0326100,Kokneses,0326146,Bebru,3821,3778,43,243
0326100,Kokneses,0326154,Iršu,2694,2659,36,120
0326100,Kokneses,0326160,Kokneses,4729,4578,152,521
0327100,Neretas,0327166,Mazzalves,3282,3205,76,532
0327100,Neretas,0327170,Neretas,4278,4146,132,553
0327100,Neretas,0327174,Pilskalnes,2782,2715,68,399
0327100,Neretas,0327196,Zalves,2776,2720,56,658
0328200,Skrīveru,0,,4124,4075,49,248
0360200,Alūksnes,0360201,Alūksne,0,0,0,22
0360200,Alūksnes,0360242,Alsviķu,3200,3067,133,1042
0360200,Alūksnes,0360244,Annas,1781,1757,24,283
0360200,Alūksnes,0360252,Ilzenes,1531,1486,45,349
0360200,Alūksnes,0360256,Jaunalūksnes,3158,3017,141,914
0360200,Alūksnes,0360258,Jaunannas,2015,1977,38,61
0360200,Alūksnes,0360260,Jaunlaicenes,1109,1069,40,422
0360200,Alūksnes,0360264,Kalncempju,1062,1002,60,413
0360200,Alūksnes,0360268,Liepnas,2739,2642,97,555
0360200,Alūksnes,0360272,Malienas,2310,2267,44,142
0360200,Alūksnes,0360274,Mālupes,2531,2501,30,82
0360200,Alūksnes,0360276,Mārkalnes,1854,1764,90,670
0360200,Alūksnes,0360280,Pededzes,2984,2916,67,699
0360200,Alūksnes,0360288,Veclaicenes,1144,1104,41,392
0360200,Alūksnes,0360294,Zeltiņu,1451,1413,38,141
0360200,Alūksnes,0360296,Ziemera,2334,2253,80,353
0360800,Apes,0360805,Ape,23,22,1,13
0360800,Apes,0360825,Apes,3119,3009,110,455
0360800,Apes,0360848,Gaujienas,2800,2637,163,336
0360800,Apes,0360884,Trapenes,3929,3818,111,262
0360800,Apes,0360890,Virešu,2486,2387,99,125
0380200,Balvu,0380201,Balvi,4,3,1,0
0380200,Balvu,0380246,Balvu,2729,2664,65,564
0380200,Balvu,0380248,Bērzkalnes,2059,1997,61,599
0380200,Balvu,0380250,Bērzpils,4843,4710,133,477
0380200,Balvu,0380252,Briežuciema,3334,3247,86,236
0380200,Balvu,0380256,Krišjāņu,2070,2028,42,421
0380200,Balvu,0380258,Kubulu,3825,3742,83,970
0380200,Balvu,0380266,Lazdulejas,1717,1700,17,259
0380200,Balvu,0380286,Tilžas,4260,4104,156,927
0380200,Balvu,0380290,Vectilžas,2215,2158,58,327
0380200,Balvu,0380294,Vīksnas,2888,2801,87,1100
0381600,Viļakas,0381615,Viļaka,58,48,10,81
0381600,Viļakas,0381660,Kupravas,9,6,3,42
0381600,Viļakas,0381670,Medņevas,2688,2604,83,471
0381600,Viļakas,0381678,Susāju,2761,2659,103,1179
0381600,Viļakas,0381682,Šķilbēnu,5613,5509,104,460
0381600,Viļakas,0381692,Vecumu,4077,3974,103,545
0381600,Viļakas,0381698,Žīguru,73,60,13,309
0384400,Baltinavas,0,,7289,7191,98,576
0387500,Rugāju,0387564,Lazdukalna,5488,5275,213,1097
0387500,Rugāju,0387574,Rugāju,5634,5479,154,1701
0400200,Bauskas,0400201,Bauska,63,63,0,37
0400200,Bauskas,0400246,Brunavas,7155,7055,100,169
0400200,Bauskas,0400250,Ceraukstes,3876,3859,17,71
0400200,Bauskas,0400252,Codes,6384,6315,69,96
0400200,Bauskas,0400256,Dāviņu,2932,2932,0,267
0400200,Bauskas,0400260,Gailīšu,5905,5710,195,27
0400200,Bauskas,0400268,Īslīces,8350,8331,19,43
0400200,Bauskas,0400272,Mežotnes,5143,5121,22,28
0400200,Bauskas,0400292,Vecsaules,8164,7977,186,510
0406400,Iecavas,0,,10113,9793,320,1710
0407700,Rundāles,0407776,Rundāles,6467,6401,66,53
0407700,Rundāles,0407788,Svitenes,4032,3997,36,20
0407700,Rundāles,0407796,Viesturu,6374,6351,23,40
0409500,Vecumnieku,0409544,Bārbeles,2952,2870,82,498
0409500,Vecumnieku,0409562,Kurmenes,2715,2631,84,374
0409500,Vecumnieku,0409580,Skaistkalnes,3721,3678,44,316
0409500,Vecumnieku,0409584,Stelpes,2643,2561,81,790
0409500,Vecumnieku,0409590,Valles,3303,3262,41,512
