﻿Darbības joma;Līgumslēdzējs ;CPV kods;Piegā-dātāju naciona-litāte;Preces vērtība (EUR);Būvdarbu vērtība (EUR);Pakalpojumu vērtība (EUR);Vispā-rīgā vieno-šanās;
Siltumapgādes joma;Rīgas siltums, AS;09310000-5;Latvija;2 000 000;0;0;;
Siltumapgādes joma;"A/S ""Latvijas Gāze""";66113000-5;Latvija;0;0;1296166;;
Siltumapgādes joma;"A/S Conexus Baltic Grid""";76000000-3;Lietuva;0;0;200 000;FA;
Siltumapgādes joma;;;Latvija;0;0;455 040;;
Siltumapgādes joma;;;Latvija;0;0;2 348 710;;
Siltumapgādes joma;;;Latvija;0;0;200 000;FA;
Siltumapgādes joma;"A/S Conexus Baltic Grid""";45259900-6;Latvija;0;10 820 124;0;;
Siltumapgādes joma;"A/S ""Gaso""";72232000-0;Latvija;0;0;900 000;;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31340000-1;Latvija;1 243 346;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31300000-9;Baltkrievija;4 100 000;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31170000-8;Latvija;7 292 522;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";77211000-2;Latvija;0;0;582 785;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";38550000-5;Latvija;7 499 510;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31213300-5;Latvija;9 615 250;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31224800-0;Latvija;1 703 410;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31000000-6;Latvija;1 627 934;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31170000-8;Latvija;4 380 000;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";77211000-2;Latvija;0;0;2 819 991;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31000000-6;Latvija;576 386;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31000000-6;Latvija;534 552;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";16700000-2;Latvija;795 820;0;0;;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31680000-6;Latvija;1 050 410;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";34223330-8;Latvija;970 304;0;0;;
Elektroenerģijas joma;;;Latvija;387 500;0;0;;
Elektroenerģijas joma;"AS ""Sadales tīkls""";31600000-2;Latvija;4 500 000;0;0;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";50000000-5;Latvija;0;0;878 333;FA;
Elektroenerģijas joma;"AS ""Sadales tīkls""";72200000-7;Somija;0;0;745 995;;
Elektroenerģijas joma;"AS ""Sadales tīkls""";50000000-5;Latvija;0;0;8 219 250;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";79340000-9;Latvija;0;0;541 744;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";66512200-4;Latvija;0;0;2 656 548;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";90910000-9;Igaunija;0;0;4 695 173;;
Elektroenerģijas joma;;;Latvija;0;0;5 258 945;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";42100000-0;Francija;7 961 430;0;0;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";32000000-3;Latvija;1 321 389;0;0;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";34100000-8;Latvija;1 684 030;0;0;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";50000000-5;Latvija;0;0;596 058;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";64212500-0;Latvija;0;0;2 771 300;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";79710000-4;Latvija;0;0;912 000;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";32510000-1;Latvija;1 570 747;0;0;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";50610000-4;Latvija;0;0;480 000;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";72250000-2;Somija;0;0;1 680 000;;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";50112000-3;Latvija;0;0;1 908 000;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";32420000-3;Latvija;3 700 000;0;0;FA;
Elektroenerģijas joma;"Akciju sabiedrība ""Latvenergo""";50000000-5;Latvija;0;0;1 995 170;;
