﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilājām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,49347,22839,3615,107,19117
https://www.bvkb.gov.lv/,11128,7535,1883,56,5596
https://www.caa.gov.lv/,2950,1805,666,17,1122
https://www.daba.gov.lv/,17076,9727,4223,101,5403
https://www.em.gov.lv/,35795,22839,9087,154,13598
https://www.fm.gov.lv/,40562,27560,9692,202,17666
https://www.iem.gov.lv/,8878,6127,2818,53,3256
https://www.ic.iem.gov.lv/,8796,5682,1972,43,3667
https://www.vsc.iem.gov.lv/,3148,1882,931,14,937
https://www.idb.gov.lv/,1534,943,492,8,443
https://www.iub.gov.lv/,42200,11249,2232,44,8973
https://www.ievp.gov.lv/,11309,6756,4237,39,2480
https://www.izm.gov.lv/,79494,52774,30111,275,22388
https://www.kp.gov.lv/,5746,2960,880,19,2061
https://www.kis.gov.lv/,760,557,79,6,472
https://www.km.gov.lv/,16057,10404,4024,76,6304
https://www.lm.gov.lv/,71268,46478,20385,491,25602
https://www.antidopings.gov.lv/,1574,995,660,6,329
https://www.liaa.gov.lv/,40576,23900,12910,139,10851
https://www.mkd.gov.lv/,7753,4115,1978,16,2121
https://www.mk.gov.lv/,65574,45498,13451,241,31806
https://www.vmnvd.gov.lv/,91296,54167,28507,671,24989
https://www.nkmp.gov.lv/,3909,2250,652,14,1584
https://www.nmpd.gov.lv/,22078,14775,10309,109,4357
https://www.nva.gov.lv/,195968,93827,48306,1239,44282
https://www.nva.iem.gov.lv/,18337,10782,6854,213,3715
https://www.lrpv.gov.lv/,9027,4370,1314,28,3028
https://www.ptac.gov.lv/,18097,12217,4951,67,7199
https://www.pmlp.gov.lv/,389231,190847,110381,2832,77634
https://www.riga.lv/,130531,67272,35937,755,30580
https://www.sam.gov.lv/,10625,6255,2325,52,3878
https://www.siva.gov.lv/,7412,4212,1993,77,2142
https://www.spkc.gov.lv/,83285,52112,33712,466,17934
https://www.tm.gov.lv/,23829,14973,6973,95,7905
https://www.ta.gov.lv/,5572,4006,1445,23,2538
https://www.vas.gov.lv/,4839,2985,776,9,4839
https://www.vadc.gov.lv/,2082,1365,778,12,575
https://www.vaad.gov.lv/,8399,3864,1126,43,2695
https://www.bti.gov.lv/,7758,4813,2244,37,2532
https://www.vdi.gov.lv/,24948,19032,11829,133,7070
https://www.visc.gov.lv/,174661,79122,36732,942,41448
https://www.vp.gov.lv/,75516,53648,40425,471,12752
https://www.vpd.gov.lv/,6206,3465,1731,29,1705
https://www.vraa.gov.lv/,4,3,,,3
https://www.rs.gov.lv/,18321,7873,4750,93,3030
https://www.vsaa.gov.lv/,199675,116385,63614,1850,50921
https://www.vsackurzeme.gov.lv/,987,652,329,7,316
https://www.vsaclatgale.gov.lv/,969,613,247,7,359
https://www.vsaczemgale.gov.lv/,3260,1584,731,14,839
https://www.vsacriga.gov.lv/,3203,1686,791,19,876
https://www.vteb.gov.lv/,708,447,96,1,350
https://www.vtmec.gov.lv/,1238,807,370,10,427
https://www.vugd.gov.lv/,21464,14038,8352,125,5561
