# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20201001-20201031
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"387,255","255,161","752,400"
United Kingdom,"4,915","4,099","7,626"
Germany,"2,620","1,924","4,009"
Russia,"1,896","1,673","2,751"
United States,"1,892","1,762","2,219"
Sweden,"1,772","1,191","3,008"
Norway,"1,278",962,"1,972"
Finland,"1,200",871,"1,845"
Netherlands,"1,093",825,"1,638"
Ireland,976,777,"1,669"
Lithuania,972,722,"1,577"
Estonia,847,620,"1,259"
Ukraine,702,577,"1,084"
Denmark,536,392,888
Spain,461,377,713
France,454,355,697
Belarus,433,373,759
Poland,329,261,429
Switzerland,324,244,566
Belgium,320,237,497
Italy,294,233,482
Austria,275,230,394
(not set),211,137,321
China,176,172,183
Cyprus,151,106,242
Canada,150,141,213
Iceland,147,119,211
Czechia,125,96,203
Israel,120,110,172
India,93,85,111
Portugal,89,74,135
United Arab Emirates,87,69,131
Luxembourg,76,58,106
Turkey,76,64,112
Australia,71,63,102
Georgia,70,53,116
Greece,64,50,94
Kazakhstan,58,53,69
Malta,57,44,97
Bulgaria,56,36,181
Uzbekistan,54,47,70
Guernsey,44,39,62
Hungary,42,35,54
Moldova,36,32,58
Croatia,34,26,43
Romania,34,27,46
Slovakia,31,26,45
Jersey,27,24,36
Japan,27,22,29
Armenia,26,20,41
,"413,621","276,166","792,515"
