﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Apmierināto darbinieku skaits (*NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"JUPITERS 1 SIA, 41203017547",19/06/2007,20/08/2009,44.61,04/01/2010,137,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,"ĪRU KROGS SIA, 40003560326",26/10/2007,30/06/2009,229.54,04/01/2010,188,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,"RAAL SIA, 40003636715",02/02/2009,26/11/2009,264.81,04/01/2010,39,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"DE NOVO SIA, 40003689680",09/02/2009,21/07/2009,5575.99,04/01/2010,167,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,"SIENAS.LV SIA, 40003739159",28/07/2008,01/12/2009,1659.10,07/01/2010,37,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,"MG KOKS SIA, 40003502741",27/08/2009,08/12/2009,679.38,07/01/2010,30,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,BESTOIL SIA. 40003178625,14/10/2008,06/07/2009,9548.12,11/01/2010,189,13,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,"HOT ORANGE SIA, 40003854996",24/02/2009,08/10/2009,340.51,13/01/2010,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,"INCONTRO SIA, 40003618226",13/11/2008,30/04/2009,29729.71,15/01/2010,260,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,"STEMA INTERNATIONAL, SIA 40003429529",16/12/2008,27/05/2009,54602.12,20/01/2010,238,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"AVESTA A SIA, 44103023629",05/12/2008,09/07/2009,1628.11,21/01/2010,196,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"TETRA INTERNATIONAL SIA,40003678916",10/11/2008,16/10/2009,Atteikums,21/01/2010,97,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"ISME AUTO SIA, 40103166711",07/01/2009,20/10/2009,Atteikums,21/01/2010,93,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"GAUJAS TRANSPORTS UN LOĢISTIKA SIA, 40003584216",09/02/2009,26/11/2009,263.72,21/01/2010,56,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"INDRIĶIS SIA, 45403003122",16/12/2008,09/06/2009,22758.49,22/01/2010,227,29,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,"AILE SIA, 44103004312",09/03/2009,14/09/2009,7705.79,22/01/2010,130,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"VIKING WINDOW SIA, 40103175907",05/05/2009,22/12/2009,1189.69,26/01/2010,35,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"TAPEKS SIA, 40003250518",19/03/2009,15/09/2009,21485.21,28/01/2010,135,150,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,"JAUNBŪVE SIA, 40003810192",19/01/2009,28/07/2009,327.46,28/01/2010,184,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
