﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,46164,20436,2862,100,17474
https://www.bvkb.gov.lv/,6973,4779,1200,35,3544
https://www.caa.gov.lv/,2583,1701,628,23,1050
https://www.daba.gov.lv/,27103,16243,8605,160,7478
https://www.em.gov.lv/,27508,17477,6617,145,10715
https://www.fm.gov.lv/,25795,17190,5862,111,11217
https://www.iem.gov.lv/,11570,7976,4768,61,3147
https://www.ic.iem.gov.lv/,7266,4728,1745,41,2942
https://www.vsc.iem.gov.lv/,2108,1269,603,6,660
https://www.idb.gov.lv/,1045,714,367,4,343
https://www.iub.gov.lv/,30759,9193,1486,36,7671
https://www.ievp.gov.lv/,10801,4719,2260,40,2419
https://www.izm.gov.lv/,40132,25213,12026,152,13035
https://www.kp.gov.lv/,3564,1702,352,4,1346
https://www.kis.gov.lv/,716,506,145,4,357
https://www.km.gov.lv/,17323,11352,4811,89,6452
https://www.lm.gov.lv/,45179,29934,12386,386,17162
https://www.antidopings.gov.lv/,2239,1330,806,16,508
https://www.liaa.gov.lv/,26074,15293,5752,61,9480
https://www.mkd.gov.lv/,4267,1795,610,14,1171
https://www.mk.gov.lv/,79908,63426,10631,246,52549
https://www.vmnvd.gov.lv/,96922,60639,31136,802,28701
https://www.nkmp.gov.lv/,4264,2384,722,21,1641
https://www.nmpd.gov.lv/,19742,12513,8605,92,3816
https://www.nva.gov.lv/,137779,65936,33466,947,31523
https://www.nva.iem.gov.lv/,4152,1843,907,20,916
https://www.lrpv.gov.lv/,7889,4128,1532,20,2576
https://www.ptac.gov.lv/,14613,9549,3469,58,6022
https://www.pmlp.gov.lv/,345288,162524,93394,2650,66480
https://www.riga.lv/,118081,58847,32141,733,25973
https://www.sam.gov.lv/,15222,10648,5128,137,5383
https://www.siva.gov.lv/,5186,3013,1235,59,1719
https://www.spkc.gov.lv/,140789,71654,44750,897,26007
https://www.tm.gov.lv/,17353,10796,4240,80,6476
https://www.ta.gov.lv/,4965,3430,1183,21,2226
https://www.vas.gov.lv/,1660,1070,164,4,1660
https://www.vadc.gov.lv/,1620,1026,607,8,411
https://www.vaad.gov.lv/,9153,4385,1382,61,2942
https://www.bti.gov.lv/,6397,3949,1714,39,2196
https://www.vdi.gov.lv/,11725,7967,3025,50,4892
https://www.visc.gov.lv/,123029,56229,23876,456,31897
https://www.vp.gov.lv/,41949,29933,20013,295,9625
https://www.vpd.gov.lv/,4477,2424,1047,13,1364
https://www.vraa.gov.lv/,4412,2869,423,15,2431
https://www.rs.gov.lv/,24366,10827,6306,202,4319
https://www.vsaa.gov.lv/,164421,97333,51723,1691,43919
https://www.vsackurzeme.gov.lv/,791,546,223,9,314
https://www.vsaclatgale.gov.lv/,873,500,181,7,312
https://www.vsaczemgale.gov.lv/,2383,1109,438,24,647
https://www.vsacriga.gov.lv/,1954,1088,502,17,569
https://www.vteb.gov.lv/,718,468,117,,351
https://www.vtmec.gov.lv/,918,578,194,2,382
https://www.vugd.gov.lv/,12781,7355,3638,65,3652
https://www.vvd.gov.lv/,16467,7987,2477,53,5457
https://www.vzd.gov.lv/,25358,15871,5270,185,10416
https://www.vi.gov.lv/,23106,14352,6360,147,7845
https://www.vm.gov.lv/,23425,16002,8551,174,7277
https://www.vdeavk.gov.lv/,11320,6552,2790,133,3629
https://www.varam.gov.lv/,30710,19164,7369,157,11638
https://www.cfla.gov.lv/,12173,5477,1058,18,4401
https://www.fdp.gov.lv/,392,219,49,,170
https://www.ikvd.gov.lv/,10620,5519,1421,31,4067
https://www.iaui.gov.lv/,11867,6791,4063,69,2659
https://www.jekabpils.lv/,23931,11329,6282,178,4869
https://www.jurmala.lv/,60070,33834,19061,510,14263
https://www.knab.gov.lv/,6194,3350,1406,21,1923
https://www.arhivi.gov.lv/,13857,7384,2261,97,5026
https://www.lnkc.gov.lv/,20665,10917,4683,136,6098
https://www.muzejs.vugd.gov.lv/,999,751,425,11,315
https://www.ldc.gov.lv/,44070,11928,3421,326,8181
https://www.limbazi.lv/,23896,11090,6091,168,4831
https://www.livani.lv/,12724,5830,3260,97,2473
https://www.nkc.gov.lv/,5448,3589,1610,48,1931
https://www.ogresnovads.lv/,47754,25261,15381,271,9609
https://www.pvd.gov.lv/,33331,22891,17103,192,5596
https://www.taiib.gov.lv/lv,205,147,50,,97
https://www.tukums.lv/,19829,10792,6477,146,4169
https://www.ugf.gov.lv/,11491,6444,4617,68,1759
https://www.vdzti.gov.lv/,548,311,33,1,277
https://www.viaa.gov.lv/,11073,6798,2863,41,3894
https://www.president.lv/,24296,16482,9817,207,6458
https://www.vpvb.gov.lv/,2053,1041,180,5,856
https://www.mfa.gov.lv/,135970,87101,49007,1097,36997
https://www.sif.gov.lv/,6620,3405,1346,21,2038
https://www.vda.gov.lv/,273,202,19,1,182
https://www.unesco.lv/,1551,1123,439,3,681
