﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,13073,5693,580,41,5072
https://www.bvkb.gov.lv/,2863,2012,435,17,1560
https://www.caa.gov.lv/,1581,1117,446,20,651
https://www.daba.gov.lv/,14686,9357,4690,160,4507
https://www.em.gov.lv/,13997,8357,2646,92,5619
https://www.fm.gov.lv/,13034,8593,1718,63,6812
https://www.iem.gov.lv/,4378,3370,1708,55,1607
https://www.ic.iem.gov.lv/,3459,2526,808,37,1681
https://www.vsc.iem.gov.lv/,897,649,290,8,351
https://www.idb.gov.lv/,581,374,193,7,174
https://www.iub.gov.lv/,12409,4320,569,37,3714
https://www.ievp.gov.lv/,4228,2032,828,21,1183
https://www.izm.gov.lv/,21336,12848,4787,111,7950
https://www.kp.gov.lv/,1675,913,233,10,670
https://www.kis.gov.lv/,255,200,70,4,126
https://www.km.gov.lv/,10438,6631,2362,34,4235
https://www.lm.gov.lv/,24142,15829,5277,251,10301
https://www.antidopings.gov.lv/,1254,781,401,13,367
https://www.liaa.gov.lv/,20408,11714,3837,140,7737
https://www.mkd.gov.lv/,1805,809,201,8,600
https://www.mk.gov.lv/,41712,24419,7808,303,16308
https://www.vmnvd.gov.lv/,41142,24760,9874,469,14417
https://www.nkmp.gov.lv/,2821,1767,651,37,1079
https://www.nmpd.gov.lv/,7151,4572,2588,46,1938
https://www.nva.gov.lv/,63380,36017,15539,789,19689
https://www.nva.iem.gov.lv/,2405,882,331,11,540
https://www.lrpv.gov.lv/,4470,2255,519,18,1718
https://www.ptac.gov.lv/,9390,6621,2187,62,4372
https://www.pmlp.gov.lv/,58097,35524,16746,673,18105
https://www.riga.lv/,36208,21616,9440,404,11772
https://www.sam.gov.lv/,8492,5343,2224,107,3012
https://www.siva.gov.lv/,2180,1373,571,33,769
https://www.spkc.gov.lv/,287427,118321,66282,2470,49569
https://www.tm.gov.lv/,8256,5932,1712,52,4168
https://www.ta.gov.lv/,2624,1820,714,25,1081
https://www.vas.gov.lv/,1688,1161,201,15,1688
https://www.vadc.gov.lv/,626,476,251,2,223
https://www.vaad.gov.lv/,6017,3226,886,58,2282
https://www.bti.gov.lv/,3407,2260,900,23,1337
https://www.vdi.gov.lv/,13283,10791,4697,101,5993
https://www.visc.gov.lv/,81122,33292,10100,393,22799
https://www.vp.gov.lv/,23802,18808,13352,219,5237
https://www.vpd.gov.lv/,1925,1028,361,18,649
https://www.vraa.gov.lv/,1606,1174,238,14,922
https://www.rs.gov.lv/,10557,4515,2215,103,2197
https://www.vsaa.gov.lv/,98460,61029,29841,1671,29517
https://www.vsackurzeme.gov.lv/,433,320,120,3,197
https://www.vsaclatgale.gov.lv/,349,246,92,5,149
https://www.vsaczemgale.gov.lv/,1578,674,286,13,375
https://www.vsacriga.gov.lv/,1002,610,248,15,347
https://www.vteb.gov.lv/,439,354,114,3,237
https://www.vtmec.gov.lv/,651,405,162,3,240
https://www.vugd.gov.lv/,6380,3906,1672,61,2173
https://www.vvd.gov.lv/,7666,3911,1013,50,2848
https://www.vzd.gov.lv/,12866,8639,2750,144,5745
https://www.vi.gov.lv/,14174,8852,3362,139,5351
https://www.vm.gov.lv/,42280,30992,16907,590,13495
https://www.vdeavk.gov.lv/,4138,2519,873,76,1570
https://www.varam.gov.lv/,14104,7910,1702,59,6149
