﻿Novads,Teritorija,"Darījumu skaits, Dzīvokļi, 2023 3","Darījumu skaits, Dzīvokļi, 2023 4","Darījumu skaits, Ēkas, 2023 3","Darījumu skaits, Ēkas, 2023 4","Darījumu skaits, Ēkas un inženierbūves, 2023 3","Darījumu skaits, Ēkas un inženierbūves, 2023 4","Darījumu skaits, Inženierbūves, 2023 3","Darījumu skaits, Inženierbūves, 2023 4","Darījumu skaits, Telpu grupas, 2023 3","Darījumu skaits, Telpu grupas, 2023 4","Darījumu skaits, Zeme, 2023 3","Darījumu skaits, Zeme, 2023 4","Darījumu skaits, Zeme ar ēkām, 2023 3","Darījumu skaits, Zeme ar ēkām, 2023 4","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 3","Darījumu skaits, Zeme ar ēkām un inženierbūvēm, 2023 4","Darījumu skaits, Zeme ar inženierbūvēm, 2023 3","Darījumu skaits, Zeme ar inženierbūvēm, 2023 4"
"Aizkraukles novads",,50,63,6,3,1,,,,1,3,84,87,54,36,1,,,
"Aizkraukles novads","Aiviekstes pagasts",,,1,,,,,,,,3,11,,1,,,,
"Aizkraukles novads",Aizkraukle,23,32,,1,1,,,,,2,10,6,14,2,,,,
"Aizkraukles novads","Aizkraukles pagasts",2,,1,,,,,,,,8,,1,1,,,,
"Aizkraukles novads","Bebru pagasts",3,,,,,,,,,,1,3,,,,,,
"Aizkraukles novads","Daudzeses pagasts",,1,2,,,,,,,,3,3,2,2,,,,
"Aizkraukles novads","Iršu pagasts",,,,,,,,,,,3,4,1,2,,,,
"Aizkraukles novads",Jaunjelgava,4,,,,,,,,,,3,2,4,4,,,,
"Aizkraukles novads","Jaunjelgavas pagasts",,,,,,,,,,,,1,,,,,,
"Aizkraukles novads","Klintaines pagasts",,,,,,,,,,,7,10,,,,,,
"Aizkraukles novads",Koknese,3,2,,,,,,,,,5,2,3,2,,,,
"Aizkraukles novads","Kokneses pagasts",,2,,,,,,,,,5,10,3,3,,,,
"Aizkraukles novads","Mazzalves pagasts",,,,,,,,,,,3,3,,3,1,,,
"Aizkraukles novads","Neretas pagasts",4,3,1,,,,,,,,3,4,6,,,,,
"Aizkraukles novads","Pilskalnes pagasts",,,,,,,,,,,3,3,1,,,,,
"Aizkraukles novads",Pļaviņas,6,13,1,,,,,,1,,5,2,7,2,,,,
"Aizkraukles novads","Seces pagasts",,,,,,,,,,1,6,3,3,1,,,,
"Aizkraukles novads","Sērenes pagasts",,,,1,,,,,,,1,6,3,1,,,,
"Aizkraukles novads","Skrīveru pagasts",2,1,,1,,,,,,,9,5,4,11,,,,
"Aizkraukles novads","Staburaga pagasts",,1,,,,,,,,,2,2,,,,,,
"Aizkraukles novads","Sunākstes pagasts",1,,,,,,,,,,1,3,,,,,,
"Aizkraukles novads","Vietalvas pagasts",1,1,,,,,,,,,2,4,,,,,,
"Aizkraukles novads","Zalves pagasts",1,7,,,,,,,,,1,,2,1,,,,
"Alūksnes novads",,26,11,3,4,,,,,,,64,62,32,21,,,,
"Alūksnes novads","Alsviķu pagasts",4,,,,,,,,,,14,9,6,3,,,,
"Alūksnes novads",Alūksne,19,10,2,3,,,,,,,6,6,7,8,,,,
"Alūksnes novads","Annas pagasts",,1,,,,,,,,,3,2,1,1,,,,
"Alūksnes novads","Ilzenes pagasts",,,,,,,,,,,2,3,1,,,,,
"Alūksnes novads","Jaunalūksnes pagasts",1,,,,,,,,,,7,9,4,3,,,,
"Alūksnes novads","Jaunannas pagasts",,,,,,,,,,,2,1,3,1,,,,
"Alūksnes novads","Jaunlaicenes pagasts",1,,,,,,,,,,1,2,,,,,,
"Alūksnes novads","Kalncempju pagasts",,,,,,,,,,,2,1,2,1,,,,
"Alūksnes novads","Liepnas pagasts",,,,,,,,,,,5,4,2,1,,,,
"Alūksnes novads","Malienas pagasts",1,,,,,,,,,,3,2,,1,,,,
"Alūksnes novads","Mārkalnes pagasts",,,,1,,,,,,,4,6,3,1,,,,
"Alūksnes novads","Pededzes pagasts",,,,,,,,,,,5,6,,,,,,
"Alūksnes novads","Veclaicenes pagasts",,,1,,,,,,,,5,4,1,,,,,
"Alūksnes novads","Zeltiņu pagasts",,,,,,,,,,,2,2,1,,,,,
"Alūksnes novads","Ziemera pagasts",,,,,,,,,,,3,5,1,1,,,,
"Augšdaugavas novads",,43,32,12,7,,,,,,,139,174,56,71,,,,
"Augšdaugavas novads","Ambeļu pagasts",,,,,,,,,,,4,1,,3,,,,
"Augšdaugavas novads","Bebrenes pagasts",,,1,,,,,,,,,2,1,1,,,,
"Augšdaugavas novads","Biķernieku pagasts",,,,,,,,,,,8,14,,3,,,,
"Augšdaugavas novads","Demenes pagasts",1,2,2,,,,,,,,6,4,1,2,,,,
"Augšdaugavas novads","Dubnas pagasts",1,,,,,,,,,,1,6,2,4,,,,
"Augšdaugavas novads","Dvietes pagasts",1,,,,,,,,,,2,1,1,2,,,,
"Augšdaugavas novads","Eglaines pagasts",1,,1,,,,,,,,,3,,1,,,,
"Augšdaugavas novads",Ilūkste,4,5,,,,,,,,,,,1,1,,,,
"Augšdaugavas novads","Kalkūnes pagasts",5,3,4,1,,,,,,,15,11,10,15,,,,
"Augšdaugavas novads","Kalupes pagasts",,1,,,,,,,,,6,9,1,1,,,,
"Augšdaugavas novads","Laucesas pagasts",1,1,,2,,,,,,,4,7,1,4,,,,
"Augšdaugavas novads","Līksnas pagasts",2,1,,1,,,,,,,10,12,8,2,,,,
"Augšdaugavas novads","Maļinovas pagasts",1,1,,1,,,,,,,12,22,5,1,,,,
