# ----------------------------------------
# VRAA - latvija.lv
# Referral Traffic2
# 20230101-20230131
# ----------------------------------------

Source,Users,New Users,Sessions
vpm.viss.gov.lv,"33,865",611,"80,539"
eservices.viss.gov.lv,"7,210",68,"13,375"
vsaa.gov.lv,"4,142",495,"6,875"
latvija.gov.lv,"4,022",408,"5,850"
email.inbox.lv,"1,555",157,"2,999"
swedbank.lv,"1,243",379,"1,504"
lvportals.lv,699,61,944
nva.gov.lv,588,79,920
eveseliba.gov.lv,543,70,811
pmlp.gov.lv,498,49,705
lvp.viss.gov.lv,450,0,605
ibanka.seb.lv,396,55,961
ur.gov.lv,304,18,550
vdeavk.gov.lv,290,23,533
riga.lv,253,37,349
eidas.eparaksts.lv,238,0,413
ugf.gov.lv,227,23,365
kadastrs.lv,217,24,275
epak3.eriga.lv,213,20,351
vmnvd.gov.lv,207,31,250
l.facebook.com,174,19,223
pip.riga.lv,140,15,222
ld.riga.lv,127,6,192
jurmala.lv,104,16,146
manapensija.lv,104,8,142
vi.gov.lv,95,13,138
vid.lv,93,5,112
valmierasnovads.lv,86,9,109
marupe.lv,85,9,162
eriga.lv,84,11,109
indexo.lv,80,6,95
parpensiju.lv,80,20,107
seb.lv,77,15,99
vid.gov.lv,75,12,103
vsc.iem.gov.lv,65,8,111
client.ondo.lv,63,6,101
ropazi.lv,62,13,90
ldc.gov.lv,61,5,86
nva.iem.gov.lv,61,12,74
client.vivus.lv,57,8,73
lzti.lv,57,3,82
eparaksts.lv,56,4,77
izglitiba.riga.lv,54,11,72
client.smscredit.lv,52,9,77
vp.gov.lv,52,4,61
vmd.gov.lv,51,9,63
lm.facebook.com,49,21,54
mail.online.lv,48,1,162
mail.google.com,41,4,70
eds.lv,38,10,47
vraa.gov.lv,34,5,37
kase.gov.lv,32,3,39
rigassatiksme.lv,32,4,38
ventspils.lv,32,2,45
kkf.kulturaskarte.lv,31,25,32
pakalpojumucentri.lv,31,1,308
pensija.lv,31,2,58
emdas.vid.gov.lv,30,3,56
press.lv,29,4,30
epakalpojumi.zm.gov.lv,27,2,32
rnparvaldnieks.lv,27,4,31
arhivi.gov.lv,26,0,36
t.co,26,14,30
varam.gov.lv,26,1,42
vdi.gov.lv,24,1,41
viis.gov.lv,24,1,29
vzd.gov.lv,24,4,30
integrum.lv,23,7,28
mfa.gov.lv,23,2,29
tm.gov.lv,23,1,28
liepaja.lv,22,2,26
ptac.gov.lv,22,5,27
visc.gov.lv,22,4,30
vvd.gov.lv,22,0,37
daugavpils.lv,20,2,28
m.facebook.com,19,6,28
id.riga.lv,18,1,24
rpp.riga.lv,18,2,24
viss.gov.lv,18,0,69
adazi.lv,17,5,21
cleanr.lv,17,4,46
email.inbox.eu,17,0,46
katalogs-iksd.riga.lv,17,0,23
rus.delfi.lv,17,2,21
yandex.ru,17,2,37
aizkraukle.lv,16,1,19
kekava.lv,16,4,17
ksplatforma.lv,16,2,17
kuldiga.lv,16,2,19
olaine.lv,16,0,18
saldus.lv,16,0,22
talsunovads.lv,16,2,17
tiesas.lv,16,2,23
www2.mfa.gov.lv,16,3,19
bank.lv,15,0,18
ikvd.gov.lv,15,3,20
rdpad.lv,15,0,21
zemesgramata.lv,15,0,19
bkus.lv,14,3,19
csdd.lv,14,2,17
grani.lv,14,5,14
jekabpils.lv,14,2,18
mmv.lv,14,6,22
mvd.riga.lv,14,0,23
rs.gov.lv,14,0,17
eds.vid.gov.lv,13,3,17
elektrum.lv,13,3,16
limbazunovads.lv,13,2,16
mixnews.lv,13,2,13
tukums.lv,13,1,13
em.gov.lv,12,0,24
ogresnovads.lv,12,1,20
rus.lsm.lv,12,1,18
statics.teams.cdn.office.net,12,1,15
iaui.gov.lv,11,0,13
prokuratura.lv,11,3,15
smiltenesnovads.lv,11,3,13
socd.lv,11,1,23
zva.gov.lv,11,1,17
aluksne.lv,10,1,21
bauska.lv,10,0,19
gorod.lv,10,1,11
ic.iem.gov.lv,10,0,15
rdzmpk.lv,10,0,13
rtu.lv,10,0,16
rus.jauns.lv,10,1,11
cvk.lv,9,2,10
cvvp.nva.gov.lv,9,1,12
latvija-lv.translate.goog,9,5,9
lm.gov.lv,9,0,10
rezeknesnovads.lv,9,2,13
saulkrasti.lv,9,4,10
bis.gov.lv,8,0,9
bvkb.gov.lv,8,1,12
court.lv,8,0,9
daba.gov.lv,8,1,10
dzivesstils.tv3.lv,8,3,8
ievp.gov.lv,8,1,26
izm.gov.lv,8,0,9
lavasoft.gosearchresults.com,8,0,14
llu.lv,8,2,17
luminor.lv,8,1,12
lv.lv,8,0,8
registrs.iaui.gov.lv,8,1,9
uk.search.yahoo.com,8,1,15
1slimnica.lv,7,0,9
jelgava.lv,7,0,7
kraslava.lv,7,0,11
ludzasnovads.lv,7,1,12
mil.lv,7,0,8
nmpd.gov.lv,7,0,9
solipasolim.lv,7,1,7
vaad.gov.lv,7,1,16
vtua.gov.lv,7,0,8
yandex.eu,7,1,11
aic.lv,6,0,10
book.airbaltic.com,6,1,6
dobele.lv,6,0,9
idb.gov.lv,6,3,6
kursors.lv,6,3,6
m.gsearch.co,6,1,8
madona.lv,6,0,8
nra.lv,6,1,6
pargimeni.lv,6,2,8
plz.lv,6,0,15
poshukach.com,6,0,9
pvd.gov.lv,6,0,6
salaspils.lv,6,0,9
tos.lv,6,2,6
vadc.lv,6,1,8
vugd.gov.lv,6,2,6
webmail.garmtech.net,6,0,9
aksk.lv,5,0,6
cesis.lv,5,0,5
dkn.lv,5,0,11
iksd.riga.lv,5,0,7
intra.tet.lv,5,1,6
jauns.lv,5,0,6
mans.altum.lv,5,0,7
nvsk.lv,5,0,6
portofventspils.lv,5,0,6
stradini.lv,5,1,6
tnip.lv,5,0,10
us.search.yahoo.com,5,1,6
vrk.rs.gov.lv,5,1,8
adazuvidusskola.lv,4,0,4
barintiesa.riga.lv,4,0,6
carnikava.lv,4,0,5
click.mail.ru,4,0,4
dvi.gov.lv,4,0,7
epak.is.vvd.gov.lv,4,0,10
gorod-lv.cdn.ampproject.org,4,0,6
iecava.lv,4,0,5
iub.gov.lv,4,0,4
izglitiba.daugavpils.lv,4,0,7
jelgavasnovads.lv,4,0,6
lrpv.gov.lv,4,0,9
mammamuntetiem.lv,4,1,5
mans.if.lv,4,0,5
my.e-klase.lv,4,1,5
sam.gov.lv,4,1,4
socialais.kuldiga.lv,4,0,4
spkc.gov.lv,4,0,4
tubalso.lv,4,0,5
visasam.ru,4,1,4
192.168.8.1,3,2,4
atd.lv,3,1,3
blog.swedbank.lv,3,0,3
cfla.gov.lv,3,0,5
csp.gov.lv,3,1,6
delfi.lv,3,1,3
ekii.lv,3,0,5
enefit.lv,3,0,4
eservices-qa-vraa.abcsoftware.lv,3,0,4
europa.eu,3,1,10
fm.gov.lv,3,0,3
gramatvedis24.lv,3,0,3
gulbene.lv,3,1,3
ilukste.lv,3,0,3
jpa.gov.lv,3,0,3
kkf-test.kulturaskarte.lv,3,2,5
km.gov.lv,3,0,6
old.ljk.lv,3,0,3
pas.vraa.gov.lv,3,0,12
portal-test.vraa.gov.lv,3,0,52
ridze.lv,3,0,5
rigasudens.lv,3,0,3
ru.pilsetacilvekiem.lv,3,0,3
sigulda.lv,3,0,4
siva.gov.lv,3,0,3
sosbernuciemati.lv,3,0,4
tax.lv,3,0,3
trading.tavex.eu,3,0,4
valka.lv,3,0,3
vamoic.gov.lv,3,0,4
vissparnaudu.lv,3,1,3
vpd.gov.lv,3,1,3
vzd.webex.com,3,1,6
youtube.com,3,1,3
zm.gov.lv,3,1,5
zs.mil.lv,3,0,9
41vsk.riga.lv,2,0,3
aslimnica.lv,2,1,2
auce.lv,2,0,2
balvi.lv,2,1,2
basketbolaskola.lv,2,0,3
biblioteka.ventspils.lv,2,2,5
buvinzenierusavieniba.lv,2,0,2
chaton.elektrum.lv,2,0,2
cietusajiem.lv,2,0,2
ciltskoki.lv,2,0,3
daugavpils.udens.lv,2,0,4
dbt.lv,2,0,4
deref-mail.com,2,0,2
dobelesudens.lv,2,0,4
ec.europa.eu,2,0,2
edu.jurmala.lv,2,0,2
emususer.ta.gov.lv,2,0,4
epakalpojumi-latvija-lv.translate.goog,2,1,2
eservices-test.vraa.gov.lv,2,0,8
ex.pnbbanka.eu,2,0,6
find-it.pro,2,0,2
izsoles.ta.gov.lv,2,0,2
jelgavastehnikums.lv,2,0,2
jurmalasgaisma.lv,2,0,2
kvc.lv,2,0,2
latloto.lv,2,0,2
lgia.gov.lv,2,0,2
liepaja-sez.lv,2,0,2
livani.lv,2,0,3
llkc.lv,2,1,3
lnvm.lv,2,0,3
localhost:44117,2,1,2
lpr.gov.lv,2,0,2
lzp.gov.lv,2,0,3
mail.latekolizings.lv,2,0,16
mans.invl.lv,2,0,2
medumi.lv,2,0,6
mvm.lv,2,0,2
mx.upnet.lv,2,0,5
namsaimnieks.eu,2,1,3
new.llkc.lv,2,0,2
nkc.gov.lv,2,1,4
premium.ferratum.lv,2,1,2
r51vsk.lv,2,0,2
r6vsk.lv,2,1,4
rchv.lv,2,1,2
rdn.lv,2,0,2
rdsd.lv,2,0,2
reitingi.lv,2,0,4
rigasnami.lv,2,0,2
search-dre.dt.dbankcloud.com,2,1,2
search1.me,2,0,2
single-market-economy.ec.europa.eu,2,0,6
