Gads un pusgads,Vidējā cena (EUR/m2) Pierīga (ēkas būvētas pēc 2000.g.),Darījumu skaits Pierīga (ēkas būvētas pēc 2000.g.),Vidējā cena (EUR/m2) Pierīga (ēkas būvētas pirms 2000.g.),Darījumu skaits Pierīga (ēkas būvētas pirms 2000.g.),Vidējā cena (EUR/m2) Pierīgas ietekmes pilsētas (ēkas būvētas pēc 2000.g.),Darījumu skaits Pierīgas ietekmes pilsētas (ēkas būvētas pēc 2000.g.),Vidējā cena (EUR/m2) Pierīgas ietekmes pilsētas (ēkas būvētas pirms 2000.g.),Darījumu skaits Pierīgas ietekmes pilsētas (ēkas būvētas pirms 2000.g.)
2011-1,581,18,347,62,687,86,306,107
2011-2,829,18,271,94,843,64,327,146
2012-1,684,31,309,103,740,113,330,155
2012-2,897,49,316,138,793,111,339,211
2013-1,796,66,312,96,863,126,337,195
2013-2,770,55,334,111,875,161,344,222
2014-1,1089,75,350,144,945,150,363,219
2014-2,661,44,360,156,955,136,379,245
2015-1,855,30,394,144,806,107,386,213
2015-2,1064,55,385,154,896,95,418,212
2016-1,1026,47,480,125,1047,109,495,161
2016-2,984,51,467,170,1032,158,528,217
2017-1,1175,49,486,109,1101,129,655,168
2017-2,1162,34,542,124,1154,117,630,187
2018-1,1585,40,582,129,1212,138,635,192
2018-2,1376,58,580,141,1316,173,702,195
2019-1,1736,30,662,105,1379,117,708,207
2019-2,1594,142,611,138,1327,139,703,182
2020-1,1672,76,590,100,1408,171,701,155
2020-2,1700,176,662,133,1360,145,711,184
2021-1,1717,171,705,119,1375,208,746,169
2021-2,1801,185,716,139,1534,231,799,212
2022-1,1887,171,811,137,1696,241,944,180
2022-2,2206,148,746,136,1638,198,897,170
2023-1,2263,120,733,120,1982,217,816,169
2023-2,2380,99,832,92,1784,112,918,136
