﻿Novads,Teritorija,"Mājas platība virs 250m², Izmantotais darījumu skaits, 2023 3","Mājas platība virs 250m², Izmantotais darījumu skaits, 2023 4","Mājas platība virs 250m², Minimālā vērtība, 2023 3","Mājas platība virs 250m², Minimālā vērtība, 2023 4","Mājas platība virs 250m², Maksimālā vērtība, 2023 3","Mājas platība virs 250m², Maksimālā vērtība, 2023 4","Mājas platība virs 250m², Vidēja vērtība, 2023 3","Mājas platība virs 250m², Vidēja vērtība, 2023 4","Mājas platība virs 250m², Nogrieztā vidējā vērtība (5%), 2023 3","Mājas platība virs 250m², Nogrieztā vidējā vērtība (5%), 2023 4","Mājas platība virs 250m², Nogrieztā vidējā vērtība (10%), 2023 3","Mājas platība virs 250m², Nogrieztā vidējā vērtība (10%), 2023 4","Mājas platība virs 250m², Moda*, 2023 3","Mājas platība virs 250m², Moda*, 2023 4","Mājas platība virs 250m², Mediāna, 2023 3","Mājas platība virs 250m², Mediāna, 2023 4","Mājas platība virs 250m², Cenu līmenis, 2023 3","Mājas platība virs 250m², Cenu līmenis, 2023 4"
"Ādažu novads","Ādažu pagasts",4,,1000.00,,320000.00,,200250.00,,200250.00,,200250.00,,249111.11,,240000.00,,200250.00,
"Ādažu novads","novada pagastu teritorijas kopā",5,,1000.00,,400000.00,,240200.00,,240200.00,,266666.67,,320200.00,,270000.00,,270000.00,
Daugavpils,Daugavpils,3,,6000.00,,75000.00,,37500.00,,37500.00,,37500.00,,29000.00,,31500.00,,37500.00,
Jūrmala,Jūrmala,8,11,37730.00,37000.00,1750000.00,2800000.00,447966.25,854727.27,447966.25,729444.44,299333.33,729444.44,271221.36,451450.00,257500.00,345000.00,271221.36,854727.27
"Ķekavas novads","Ķekavas pagasts",,4,,128000.00,,340000.00,,200750.00,,200750.00,,200750.00,,170400.00,,167500.00,,200750.00
"Ķekavas novads","novada pagastu teritorijas kopā",,4,,128000.00,,340000.00,,200750.00,,200750.00,,200750.00,,170400.00,,167500.00,,200750.00
"Mārupes novads","Babītes pagasts",4,4,76200.00,100000.00,580000.00,600000.00,361550.00,290741.00,361550.00,290741.00,361550.00,290741.00,468044.44,266666.67,395000.00,231482.00,361550.00,290741.00
"Mārupes novads",Mārupe,7,3,175000.00,107590.64,650000.00,308380.00,350285.71,228656.88,350285.71,228656.88,325400.00,228656.88,242857.14,174520.43,242000.00,270000.00,350285.71,228656.88
"Mārupes novads","novada pagastu teritorijas kopā",5,5,76200.00,100000.00,580000.00,600000.00,317240.00,285592.80,317240.00,285592.80,310000.00,242654.67,188155.56,225000.00,250000.00,265000.00,317240.00,225000.00
"Mārupes novads","novada pilsētu teritorijas kopā",7,3,175000.00,107590.64,650000.00,308380.00,350285.71,228656.88,350285.71,228656.88,325400.00,228656.88,242857.14,174520.43,242000.00,270000.00,350285.71,228656.88
"Ogres novads",Ogre,4,3,20000.00,72000.00,195000.00,212000.00,128125.00,158000.00,128125.00,158000.00,128125.00,158000.00,156111.11,118666.67,148750.00,190000.00,128125.00,158000.00
"Ogres novads","novada pagastu teritorijas kopā",3,,4000.00,,80000.00,,30666.67,,30666.67,,30666.67,,16666.67,,8000.00,,30666.67,
"Ogres novads","novada pilsētu teritorijas kopā",4,5,20000.00,20000.00,195000.00,212000.00,128125.00,107200.00,128125.00,107200.00,128125.00,101333.33,156111.11,52000.00,148750.00,72000.00,128125.00,107200.00
Rīga,Rīga,16,7,22000.00,52800.00,750000.00,900000.00,248670.31,250327.14,229051.79,250327.14,231810.42,159898.00,216133.33,170466.67,237500.00,160000.00,231810.42,160000.00
"Ropažu novads","Garkalnes pagasts",7,8,45000.00,4900.00,310000.00,395000.00,194214.29,218675.00,194214.29,218675.00,200900.00,224916.67,227187.50,264966.67,221000.00,252500.00,194214.29,218675.00
"Ropažu novads","Stopiņu pagasts",6,4,28134.41,80000.00,290000.00,284000.00,168022.40,184250.00,168022.40,184250.00,172500.00,184250.00,126334.01,182000.00,155000.00,186500.00,168022.40,184250.00
"Ropažu novads","novada pagastu teritorijas kopā",13,14,28134.41,4900.00,310000.00,395000.00,182125.72,186885.71,184500.00,184708.33,184500.00,184708.33,264901.51,49482.86,205000.00,203250.00,182125.72,186885.71
"Siguldas novads",Sigulda,3,3,200000.00,250000.00,213000.00,332000.00,205666.67,283333.33,205666.67,283333.33,205666.67,283333.33,202166.67,263666.67,204000.00,268000.00,205666.67,283333.33
"Siguldas novads","novada pilsētu teritorijas kopā",3,4,200000.00,178500.00,213000.00,332000.00,205666.67,257125.00,205666.67,257125.00,205666.67,257125.00,202166.67,250133.33,204000.00,259000.00,205666.67,257125.00
Ventspils,Ventspils,3,,175000.00,,230000.00,,209333.33,,209333.33,,209333.33,,220833.33,,223000.00,,209333.33,
