Page,Pageviews,Unique Pageviews,Avg. Time on Page,Entrances,Bounce Rate,% Exit,Page Value
/dati/lv/dataset,"7,162","4,001",00:00:49,"2,780",23.74%,18.30%,$0.00
/dati/lv/dataset/eis,"1,940","1,072",00:02:37,659,39.30%,29.02%,$0.00
/dati/lv/organization,986,631,00:00:39,247,27.53%,16.33%,$0.00
/dati/lv/dashboard,982,551,00:00:31,29,17.24%,4.79%,$0.00
/dati/lv/user/login,877,643,00:00:28,291,8.25%,6.84%,$0.00
/dati/lv/group/ekonomika-un-uznemejdarbiba,780,584,00:00:39,316,23.10%,18.21%,$0.00
/dati/lv/dataset/uz,778,558,00:00:52,224,76.34%,30.33%,$0.00
/dati/lv/dataset/csb-db,687,386,00:00:27,7,71.43%,16.45%,$0.00
/dati/lv/group/valsts-parvalde,664,516,00:00:31,240,23.75%,19.73%,$0.00
/dati/lv/group/iedzivotaji-un-sabiedriba,653,475,00:00:36,199,19.10%,15.93%,$0.00
/dati/lv/dataset/piesarnotas-un-potenciali-piesarnotas-vietas,641,400,00:00:44,22,31.82%,11.86%,$0.00
/dati/lv/dataset/jaundzimuso-ridzinieku-vardi,540,274,00:00:29,10,20.00%,9.81%,$0.00
/dati/lv/group/zemkopiba-partika-un-mezsaimnieciba,518,364,00:00:35,186,13.98%,16.80%,$0.00
/dati/lv/dataset/lvm-zemes-vienibas,513,304,00:01:02,11,63.64%,15.20%,$0.00
/dati/lv/group/regioni-un-pasvaldibas,509,363,00:00:34,176,21.02%,15.91%,$0.00
/dati/lv/dataset/visr,500,298,00:00:42,61,39.34%,13.60%,$0.00
/dati/lv/dashboard/datasets,489,286,00:00:25,4,0.00%,2.86%,$0.00
/dati/lv/dataset?page=2,467,342,00:00:39,10,60.00%,15.85%,$0.00
/dati/lv/dataset?organization=riga,450,318,00:00:25,13,30.77%,11.78%,$0.00
/dati/lv/group/vide,447,356,00:00:19,165,12.73%,12.75%,$0.00
/dati/lv/organization/lvm,441,226,00:00:53,153,41.18%,21.09%,$0.00
/dati/lv/group/veseliba,427,363,00:00:22,183,24.04%,19.20%,$0.00
/dati/lv/dataset/valsts-iestazu-e-indekss,420,228,00:01:11,149,44.97%,30.95%,$0.00
/dati/lv/dataset/eis/resource/00beb2d1-439d-4947-8356-4c52f11237f6/view/23e00e28-c7ec-42c1-a5b2-95ef29a55caa,417,322,00:02:11,0,0.00%,33.81%,$0.00
/dati/lv/user/register,408,249,00:01:30,94,38.30%,21.32%,$0.00
/dati/lv/dataset/riga-deklareto-personu-skaits,403,199,00:00:41,4,50.00%,8.44%,$0.00
/dati/lv/group/transports,387,311,00:00:19,124,22.58%,17.31%,$0.00
/dati/lv/dataset/eis/resource/00beb2d1-439d-4947-8356-4c52f11237f6,385,313,<00:00:01,24,0.00%,0.52%,$0.00
/dati/lv/dataset/piesarnotas-un-potenciali-piesarnotas-vietas/resource/5947f1ba-7427-4ba7-9983-df543b1b6d3f,378,289,00:00:09,36,5.56%,2.91%,$0.00
/dati/lv/group/izglitiba-un-sports,352,289,00:00:29,137,29.20%,21.02%,$0.00
/dati/lv/dashboard/organizations,350,238,00:00:14,3,33.33%,1.71%,$0.00
/dati/lv/group/arlietas,346,299,00:00:20,146,13.01%,11.56%,$0.00
/dati/lv/dataset/meza-zemju-platibas-pa-pagastiem,343,202,00:00:25,3,66.67%,8.45%,$0.00
/dati/lv/dataset/piesarnotas-un-potenciali-piesarnotas-vietas/resource/5947f1ba-7427-4ba7-9983-df543b1b6d3f/view/13b8bd2d-a216-4247-b6d3-d150dde67de0,342,256,00:03:04,1,100.00%,33.63%,$0.00
/dati/lv/group/zinatne-un-tehnologijas,337,296,00:00:38,119,21.85%,18.40%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likuma-parskati-par-2015-gadu,323,99,00:00:39,3,33.33%,5.26%,$0.00
/dati/lv/dataset/uz/resource/25e80bf3-f107-4ab4-89ef-251b5b9374e9/view/fdf644d6-a8e2-495f-8280-32dfc3c5fe9e,319,268,00:01:56,0,0.00%,31.35%,$0.00
/dati/lv/dataset/raim-vk-izdevumi,318,216,00:00:48,11,18.18%,14.15%,$0.00
/dati/lv/dataset/uz/resource/25e80bf3-f107-4ab4-89ef-251b5b9374e9,318,269,<00:00:01,24,0.00%,0.31%,$0.00
/dati/lv/dataset?tags=RAIM&_tags_limit=0,316,260,00:00:56,239,47.70%,49.37%,$0.00
/dati/lv/dataset/aizsardzibas-un-drosibas-jomas-iepirkuma-likumu-publikacijas-2014,316,76,00:00:27,5,0.00%,3.48%,$0.00
/dati/lv/dataset/sabiedrisko-pakalpojumu-jomas-iepirkuma-likuma-publikaciju-raditaji,313,37,00:00:42,6,50.00%,3.51%,$0.00
/dati/lv/group/energija,312,264,00:00:18,115,13.04%,12.82%,$0.00
/dati/lv/dataset/pil-parskati,311,166,00:00:49,33,78.79%,19.61%,$0.00
/dati/lv/organization/iub,306,147,00:00:34,11,36.36%,8.50%,$0.00
/dati/lv/dataset/nerezidentu-darijumi-2016,305,199,00:00:34,12,50.00%,11.15%,$0.00
/dati/lv/group/tieslietas-iekslietas-un-drosiba,297,231,00:00:20,107,23.36%,20.54%,$0.00
/dati/lv/dataset?organization=vraa,294,233,00:00:27,6,16.67%,11.22%,$0.00
/dati/lv/dataset?_organization_limit=0,292,203,00:00:35,4,25.00%,11.30%,$0.00
/dati/lv/dataset/csb-db/resource/5eebe423-1932-4170-8e78-47b33abc661d,290,184,00:00:39,2,50.00%,17.59%,$0.00
