﻿Pārvaldnieka reģistrācijas numurs reģistrā,"Pārvaldnieka vārds, uzvārds vai nosaukums",Pārvaldnieka juridiskās personas reģistrācijas numurs,Darbinieka vārds,Darbinieka uzvārds,Darbinieka kvalifikācija
560,"""Namsaimnieks Platā 30"" ",40008158019,Jūlija,Zarubina,
562,"Sabiedrība ar ierobežotu atbildību ""GRETO"" ",40003453906,Jeļena,Jekimova,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
562,"Sabiedrība ar ierobežotu atbildību ""GRETO"" ",40003453906,Jeļena,Jekimova,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
563,"Sabiedrība ar ierobežotu atbildību ""Namu Attīstība"" ",40103706845,Jānis,Dilevka,
566,"Sabiedrība ar ierobežotu atbildību ""JAUNTUKUMS"" ",50003202011,Irīna,Kanberga,
568,Apsaimnieks SIA ,40103632974,Igors,Plūme,
568,Apsaimnieks SIA ,40103632974,Igors,Plūme,
569,"Dzīvokļu īpašnieku biedrība ""Gaismas 6"" ",40008152389,Vizma,Burilova,
569,"Dzīvokļu īpašnieku biedrība ""Gaismas 6"" ",40008152389,Vizma,Burilova,
570,"Sabiedrība ar ierobežotu atbildību ""NC INVEST"" ",40103500821,Nataļja,Čepcova,
573,"""Jūgendstila nams Stabu 91"" ",40008132005,Lidija,Gorbika,Namu (nekustamā īpašuma) pārvaldnieks (ceturtais līmenis)
574,"SIA ""CEĻŠ"" ",40003223685,Aldis,Krieviņš,
1,"Pašvaldības SIA ""Ventspils nekustamie īpašumi"" ",41203001885,Valērijs,Pļiskovs,
1,"Pašvaldības SIA ""Ventspils nekustamie īpašumi"" ",41203001885,Valērijs,Pļiskovs,
3,"SIA ""ADAX 2"" ",41203008008,Aivars,Maķevics,
5,"SIA ""Madonas namsaimnieks"" ",47103000233,Gaļina,Požarska,
5,"SIA ""Madonas namsaimnieks"" ",47103000233,Gaļina,Požarska,
5,"SIA ""Madonas namsaimnieks"" ",47103000233,Iveta ,Karlsone,Namu pārvaldnieks (ceturtais līmenis)
5,"SIA ""Madonas namsaimnieks"" ",47103000233,Iveta ,Karlsone,Namu pārvaldnieks (ceturtais līmenis)
4,"AS ""Civinity Mājas"" ",40103223751,Miks,Šēls,
4,"AS ""Civinity Mājas"" ",40103223751,Gatis,Gargažins,
4,"AS ""Civinity Mājas"" ",40103223751,Normunds,Grantiņš,
4,"AS ""Civinity Mājas"" ",40103223751,Elīna,Puncule,
4,"AS ""Civinity Mājas"" ",40103223751,Elīna,Puncule,
4,"AS ""Civinity Mājas"" ",40103223751,Edgars,Koževņikovs,
4,"AS ""Civinity Mājas"" ",40103223751,Sanita,Dzene,
4,"AS ""Civinity Mājas"" ",40103223751,Edgars,Ēķis,
4,"AS ""Civinity Mājas"" ",40103223751,Jānis,Džuibe,
4,"AS ""Civinity Mājas"" ",40103223751,Jānis,Džuibe,
4,"AS ""Civinity Mājas"" ",40103223751,Alla,Bērziņa,
4,"AS ""Civinity Mājas"" ",40103223751,Agnese,Puriņa,
4,"AS ""Civinity Mājas"" ",40103223751,Laura,Rāviņa,
4,"AS ""Civinity Mājas"" ",40103223751,Uģis,Bārbals,
6,"""LNĪPA"" ",40008136558,Jānis,Siliņš,Namu pārvaldnieks (ceturtais līmenis)
497,"SIA ""SS MOTORS"" ",43603032836,Igors,Isajevs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
497,"SIA ""SS MOTORS"" ",43603032836,Igors,Isajevs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
497,"SIA ""SS MOTORS"" ",43603032836,Igors,Isajevs,"Namu pārzinis (trešais līmenis), ir pieredze pirms 01.01.2010"
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Tatjana,Avdejeva,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Tatjana,Avdejeva,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Irina,Uļjaņenko,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Irina,Uļjaņenko,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Svetlana,Sinagina,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Natālija,Mamonova,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Natālija,Mamonova,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Jeļena,Baranovska,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Jeļena,Baranovska,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Juris,Vidžis,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Juris,Vidžis,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Marita,Živa-Jegorova,
7,"Sabiedrība ar ierobežotu atbildību ""Jelgavas nekustamā īpašuma pārvalde"" ",43603011548,Marita,Živa-Jegorova,
