﻿"Code","Description","Supplementary unit"
"010011000090","I SADAĻA - DZĪVI DZĪVNIEKI; DZĪVNIEKU IZCELSMES PRODUKTI",
"010021000090","1. NODAĻA - DZĪVI DZĪVNIEKI",
"010100000080","Dzīvi zirgi, ēzeļi, mūļi un zirgēzeļi",
"010121000010","- zirgi",
"010121000080","-- tīršķirnes vaislas lopi","p/st"
"010129000080","-- citādi",
"010129100080","--- kaušanai","p/st"
"010129900080","--- citādi","p/st"
"010130000080","- ēzeļi","p/st"
"010190000080","- citādi","p/st"
"010200000080","Dzīvi liellopi",
"010221000010","- liellopi",
"010221000080","-- tīršķirnes vaislas lopi",
"010221100080","--- teles (govis līdz pirmajai atnešanās reizei)","p/st"
"010221300080","--- govis","p/st"
"010221900080","--- citādi","p/st"
"010229000080","-- citādi",
"010229050080","--- Bibos vai Poephagus apakšģintij piederīgi","p/st"
"010229100010","--- citādi",
"010229100080","---- kuru svars nepārsniedz 80 kg","p/st"
"010229210010","---- kuru svars pārsniedz 80 kg, bet nepārsniedz 160 kg",
"010229210080","----- kaušanai","p/st"
"010229290080","----- citādi","p/st"
"010229410010","---- kuru svars pārsniedz 160 kg, bet nepārsniedz 300 kg",
"010229410080","----- kaušanai","p/st"
"010229490080","----- citādi","p/st"
"010229510010","---- kuru svars pārsniedz 300 kg",
"010229510020","----- teles (govis līdz pirmajai atnešanās reizei)",
"010229510080","------ kaušanai","p/st"
"010229590080","------ citādi","p/st"
"010229610010","----- govis",
"010229610080","------ kaušanai","p/st"
"010229690080","------ citādas","p/st"
"010229910010","----- citādas",
"010229910080","------ kaušanai","p/st"
"010229990080","------ citādas","p/st"
"010231000010","- bifeļi",
"010231000080","-- tīršķirnes vaislas lopi","p/st"
"010239000080","-- citādi",
"010239100080","--- mājlopu sugas","p/st"
"010239900080","--- citādi","p/st"
"010290000080","- citādi",
"010290200080","-- tīršķirnes vaislas lopi","p/st"
"010290910010","-- citādi",
"010290910080","--- mājlopu sugas","p/st"
"010290990080","--- citādi","p/st"
"010300000080","Dzīvas cūkas",
"010310000080","- tīršķirnes vaislas lopi","p/st"
"010391000010","- citādi",
"010391000080","-- kuru svars nepārsniedz 50 kg",
"010391100080","--- mājlopu sugas","p/st"
"010391900080","--- citādas","p/st"
"010392000080","-- kuru svars ir 50 kg vai vairāk",
"010392110010","--- mājlopu sugas",
"010392110080","---- sivēnmātes, kas vismaz vienreiz atnesušās, kuru svars ir vismaz 160 kg","p/st"
"010392190080","---- citādas","p/st"
"010392900080","--- citādas","p/st"
"010400000080","Dzīvas aitas un kazas",
"010410000080","- aitas",
"010410100080","-- tīršķirnes vaislas lopi","p/st"
"010410300010","-- citādi",
"010410300080","--- jēri (līdz 1 gada vecumam)","p/st"
"010410800080","--- citādi","p/st"
"010420000080","- kazas",
"010420100080","-- tīršķirnes vaislas lopi","p/st"
"010420900080","-- citādi","p/st"
"010500000080","Dzīvi mājputni, t. i., vistas, pīles, zosis, tītari un pērļu vistiņas",
"010511000010","- svarā līdz 185 g",
"010511000080","-- vistas",
"010511110010","--- cilts vistu un vaislas vistu cāļi",
"010511110080","---- dējējvistas","p/st"
"010511190080","---- citādas","p/st"
"010511910010","--- citādas",
"010511910080","---- dējējvistas","p/st"
"010511990080","---- citādas","p/st"
"010512000080","-- tītari","p/st"
"010513000080","-- pīles","p/st"
"010514000080","-- zosis","p/st"
"010515000080","-- pērļu vistiņas","p/st"
"010594000010","- citādi",
"010594000080","-- vistas","p/st"
"010599000080","-- citādas",
"010599100080","--- pīles","p/st"
"010599200080","--- zosis","p/st"
"010599300080","--- tītari","p/st"
"010599500080","--- pērļu vistiņas","p/st"
"010600000080","Citi dzīvi dzīvnieki",
"010611000010","- zīdītāji",
"010611000080","-- primāti","p/st"
"010612000080","-- vaļi, delfīni un cūkdelfīni (vaļveidīgo kārtas zīdītāji); lamantīni un jūrasgovis (jūrassirēnu kārtas zīdītāji); roņi, jūraslauvas un valzirgi (roņveidīgo apakškārtas zīdītāji)","p/st"
"010613000080","-- kamieļi un pārējie kamieļveidīgie (Camelidae)","p/st"
"010614000080","-- truši un zaķi",
"010614100080","--- mājas truši","p/st"
"010614900080","--- citādi","-"
"010619000080","-- citādi","-"
"010620000080","- rāpuļi (ieskaitot čūskas un jūras bruņurupučus)","p/st"
"010631000010","- putni",
"010631000080","-- plēsīgie putni","p/st"
"010632000080","-- papagaiļveidīgie (ieskaitot papagaiļus, mazos papagaiļus, makao papagaiļus un kakadu)","p/st"
"010633000080","-- strausi; emu (Dromaius novaehollandiae)","p/st"
"010639000080","-- citādi",
"010639100080","--- baloži","p/st"
"010639800080","--- citādi","-"
"010641000010","- kukaiņi",
"010641000080","-- bites","-"
"010649000080","-- citādi","-"
"010690000080","- citādi","-"
"020021000090","2. NODAĻA - GAĻA UN ĒDAMI GAĻAS SUBPRODUKTI",
"020100000080","Svaiga vai atdzesēta liellopu gaļa",
"020110000080","- liemeņi un pusliemeņi","-"
"020120000080","- citādi neatkauloti izcirtņi",
"020120200080","-- rekonstruējamā liemeņa ceturtdaļas","-"
"020120300080","-- nesadalītas vai sadalītas priekšējās ceturtdaļas","-"
"020120500080","-- nesadalītas vai sadalītas pakaļējās liemeņa ceturtdaļas","-"
"020120900080","-- citādas","-"
"020130000080","- bezkaula izcirtņi","-"
"020200000080","Saldēta liellopu gaļa",
"020210000080","- liemeņi un pusliemeņi","-"
"020220000080","- citādi neatkauloti izcirtņi",
"020220100080","-- rekonstruējamā liemeņa ceturtdaļas","-"
