# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20220501-20220531
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"108,438","15,376","312,668"
Sweden,817,131,"2,044"
Norway,673,102,"1,692"
United Kingdom,623,252,"1,324"
Germany,496,114,"1,065"
Lithuania,306,49,767
Russia,305,103,680
Netherlands,302,49,632
France,247,32,531
Finland,236,32,499
Estonia,161,32,334
Ireland,119,49,211
Denmark,118,27,276
United States,117,33,221
Spain,105,19,250
Turkey,87,18,156
Poland,68,13,125
Belarus,64,12,114
Belgium,53,13,108
Switzerland,49,9,108
Italy,44,13,79
Austria,39,9,79
Ukraine,38,24,69
Cyprus,34,10,54
Iceland,32,8,53
Brazil,28,5,62
Greece,28,6,48
(not set),26,3,51
Israel,24,8,50
Czechia,22,6,39
Georgia,21,8,44
Hungary,19,1,41
Luxembourg,16,6,27
Canada,15,2,29
Portugal,15,3,29
Croatia,13,1,26
Uzbekistan,13,3,101
India,11,6,22
United Arab Emirates,8,3,22
Bulgaria,8,1,30
Australia,7,3,10
Japan,7,2,11
Egypt,6,1,10
Guernsey,6,2,11
Romania,6,3,7
Slovenia,6,1,8
Azerbaijan,5,4,9
Kazakhstan,5,4,10
Malta,5,1,10
Slovakia,5,1,5
Kosovo,5,0,8
Hong Kong,4,2,5
Mexico,4,2,5
Gambia,3,0,4
Lebanon,3,1,7
Moldova,3,1,6
Montenegro,3,0,4
Pakistan,3,2,5
South Africa,3,1,7
Armenia,2,1,4
Algeria,2,1,2
Faroe Islands,2,0,2
Indonesia,2,2,2
Iran,2,1,2
Jersey,2,1,2
Sri Lanka,2,1,2
Morocco,2,0,4
New Zealand,2,1,2
Panama,2,2,3
Serbia,2,0,5
Singapore,2,0,4
Thailand,2,1,3
Taiwan,2,0,2
Uganda,2,0,2
Vietnam,2,0,2
Albania,1,0,3
Argentina,1,0,1
Bosnia & Herzegovina,1,0,2
China,1,0,1
Dominican Republic,1,0,1
Ghana,1,0,1
Equatorial Guinea,1,1,1
Jordan,1,0,2
Kenya,1,0,1
Cambodia,1,0,1
South Korea,1,0,5
Malaysia,1,0,2
Mozambique,1,0,1
Peru,1,1,2
Philippines,1,1,1
Saudi Arabia,1,0,1
Seychelles,1,1,1
South Sudan,1,0,1
Tunisia,1,0,4
Uruguay,1,0,1
,"113,979","16,637","324,978"
