﻿Gads; EP nosaukums; Pakalpojuma sniedzējs; Uzsākšanas reizes;
2022/12;E-iesniegums VSAA pakalpojumiem ;Valsts sociālās apdrošināšanas aģentūra;219835;
2022/12;Dokumenta pārbaude Nederīgo dokumentu reģistrā;LR IEM INFORMĀCIJAS CENTRS;176174;
2022/12;Dzīvesvietas deklarēšana vai norādīšana;Pilsonības un migrācijas lietu pārvalde;54225;
2022/12;VSAA izziņas;Valsts sociālās apdrošināšanas aģentūra;50037;
2022/12;Saņemtās Darbnespējas lapas;Nacionālais veselības dienests;32995;
2022/12;Mani dati Fizisko personu reģistrā.;Pilsonības un migrācijas lietu pārvalde;27644;
2022/12;Manā īpašumā deklarētās un papildu adresi norādījušās personas;Pilsonības un migrācijas lietu pārvalde;22362;
2022/12;VSAA informācija un pakalpojumi;Valsts sociālās apdrošināšanas aģentūra;18361;
2022/12;Pensiju 2.līmeņa dalībnieka konta izraksts ;Valsts sociālās apdrošināšanas aģentūra;15967;
2022/12;Pilnvarojums veikt darbības  elektroniskā vidē juridiskas personas vārdā.;Valsts reģionālās attīstības aģentūra (VRAA);11366;
2022/12;Mani dati VDEĀVK;Veselības un darbspēju ekspertīzes ārstu valsts ko;10469;
2022/12;Reģistrācija Uzņēmumu reģistra vestajos reģistros;UZŅĒMUMU REĢISTRS;8966;
2022/12;Informācija par prognozējamo vecuma pensijas apmēru;Valsts sociālās apdrošināšanas aģentūra;8603;
2022/12;Bērna reģistrācija pirmsskolu iestāžu rindā;Rīgas pilsētas dome;8272;
2022/12;Manas e-receptes;Nacionālais veselības dienests;8150;
2022/12;Norēķinu veikšana par Pilsonības un migrācijas lietu pārvaldes sniegtajiem pakalpojumiem.;Pilsonības un migrācijas lietu pārvalde;8100;
2022/12;Nekustamā īpašuma nodokļa apmaksa tiešsaistē;Valsts reģionālās attīstības aģentūra (VRAA);7444;
2022/12;Pārbaude, vai persona ir deklarēta norādītajā adresē;Pilsonības un migrācijas lietu pārvalde;7364;
2022/12;Mani dati Kadastrā;Valsts zemes dienests;6525;
2022/12;Pieteikt Eiropas veselības apdrošināšanas karti (EVAK);Nacionālais veselības dienests;6207;
2022/12;Administratīvo sodu pārbaude un nomaksa..;LR IEM INFORMĀCIJAS CENTRS;6185;
2022/12;Ielūguma vai izsaukuma apstiprināšana vīzas vai uzturēšanās atļaujas pieprasīšanai Latvijas Republikā;Pilsonības un migrācijas lietu pārvalde;5881;
2022/12;Informācija par sociālās apdrošināšanas iemaksām un apdrošināšanas  periodiem ;Valsts sociālās apdrošināšanas aģentūra;5534;
2022/12;Informācija par uzturlīdzekļu parādu;Uzturlīdzekļu garantiju fonda administrācija;4988;
2022/12;Muitas maksājumu veikšana tiešsaistes režīmā.;Valsts ieņēmumu dienests;3845;
2022/12;Informācijas saņemšana (paziņojumu serviss) par teritorijas plānojuma, detālplānojuma un to grozījumu izstrādi un publiskās apspriešanas procesu noris;Valsts reģionālās attīstības aģentūra (VRAA);2954;
2022/12;Pacientam veiktie izmeklējumi;Nacionālais veselības dienests;2526;
2022/12;Pārbaude, vai persona ir iekļauta Fizisko personu reģistrā un vai nav ziņu par personas nāvi;Pilsonības un migrācijas lietu pārvalde;2338;
2022/12;Pacienta medicīnas pamatdati;Nacionālais veselības dienests;2222;
2022/12;Informācija par  pensiju 1.līmeņa kapitālu;Valsts sociālās apdrošināšanas aģentūra;2204;
2022/12;Mani reģistrētie mājas (istabas) dzīvnieki;Lauksaimniecības datu centrs;2059;
2022/12;Informācija par  izmaksai nosūtīto pensiju, pabalstu, atlīdzību;Valsts sociālās apdrošināšanas aģentūra;2003;
2022/12;Pacienta saņemto medicīnas pakalpojumu rezultāti;Nacionālais veselības dienests;1766;
2022/12;Nolēmumi par mani prokuratūrā;Latvijas Republikas Prokuratūra;1687;
2022/12;Mani dati izglītības reģistros;Izglītības un zinātnes ministrija;1550;
2022/12;Mani dati Biometrijas datu apstrādes sistēmā;LR IEM INFORMĀCIJAS CENTRS;1407;
2022/12;Aizsargātā lietotāja statusa noteikšana;Būvniecības valsts kontroles birojs;1211;
2022/12;Pieteikšanās uzturlīdzekļu saņemšanai;Uzturlīdzekļu garantiju fonda administrācija;1121;
2022/12;Informācija par piešķirtajiem VSAA pakalpojumiem;Valsts sociālās apdrošināšanas aģentūra;1117;
2022/12;Informācija par dalību pensiju 2. līmenī.;Valsts sociālās apdrošināšanas aģentūra;1061;
2022/12;Reģistrēta mājas (istabas) dzīvnieka īpašumtiesību maiņas reģistrācija;Lauksaimniecības datu centrs;983;
2022/12;Mani vizuālās diagnostikas dati;Nacionālais veselības dienests;955;
2022/12;Pieteikšanās iztikas līdzekļu deklarācijas iesniegšanai Rīgas Sociālajā dienestā.;Rīgas pilsētas dome;881;
2022/12;Atkārtotas dzimšanas apliecības vai izziņas no dzimšanas reģistra pieprasīšana ;Tieslietu ministrija;813;
2022/12;Reģistrēties pie ģimenes ārsta.;Nacionālais veselības dienests;805;
2022/12;Parakstīšanās par vēlētāju iniciatīvām;Centrālā vēlēšanu komisija;735;
2022/12;Saņemtie nosūtījumi;Nacionālais veselības dienests;712;
2022/12;Iesniegums Veselības inspekcijai.;Veselības inspekcija;682;
2022/12;Iesniegums VDEĀVK par invaliditātes ekspertīzes veikšanu;Veselības un darbspēju ekspertīzes ārstu valsts ko;657;
2022/12;Pierobežas joslas speciālo caurlaižu un reģistrācijas izziņu pieteikšana un saņemšana;Valsts robežsardze;635;
