﻿Novads,Teritorija,"2 istabu dzīvokļi, Izmantotais darījumu skaits, 2022","2 istabu dzīvokļi, Izmantotais darījumu skaits, 2023","2 istabu dzīvokļi, Minimālā vērtība, 2022","2 istabu dzīvokļi, Minimālā vērtība, 2023","2 istabu dzīvokļi, Maksimālā vērtība, 2022","2 istabu dzīvokļi, Maksimālā vērtība, 2023","2 istabu dzīvokļi, Vidējā vērtība, 2022","2 istabu dzīvokļi, Vidējā vērtība, 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (5%), 2023","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2022","2 istabu dzīvokļi, Nogrieztā vidējā vērtība (10%), 2023","2 istabu dzīvokļi, Moda*, 2022","2 istabu dzīvokļi, Moda*, 2023","2 istabu dzīvokļi, Mediāna, 2022","2 istabu dzīvokļi, Mediāna, 2023","2 istabu dzīvokļi, Cenu Līmenis, 2022","2 istabu dzīvokļi, Cenu Līmenis, 2023"
"Aizkraukles novads","Aiviekstes pagasts",3,,2200.00,,4000.00,,2900.00,,2900.00,,2900.00,,2500.00,,2500.00,,2900.00,
"Aizkraukles novads",Aizkraukle,50,44,4500.00,4500.00,32700.00,35000.00,14052.96,17570.46,13646.55,17340.01,13564.08,17257.92,14133.54,17513.33,15000.00,17000.00,13646.55,17340.01
"Aizkraukles novads","Bebru pagasts",12,,990.00,,16000.00,,4324.17,,3490.00,,3490.00,,2837.38,,3500.00,,3500.00,
"Aizkraukles novads","Daudzeses pagasts",3,,550.00,,1000.00,,850.00,,850.00,,850.00,,925.00,,1000.00,,850.00,
"Aizkraukles novads",Jaunjelgava,10,5,213.00,5000.00,17000.00,20000.00,7651.30,12760.00,7412.50,12760.00,7412.50,12933.33,3570.40,8333.33,7250.00,14800.00,7250.00,12760.00
"Aizkraukles novads",Koknese,9,9,3000.00,300.00,18000.00,20000.00,9722.22,7010.89,9722.22,7010.89,9500.00,6114.00,4875.00,2986.36,6000.00,5000.00,9722.22,7010.89
"Aizkraukles novads","Neretas pagasts",4,6,900.00,500.00,7500.00,3579.00,2994.50,2003.83,2994.50,2003.83,2994.50,1986.00,2000.00,1269.75,1789.00,1858.00,2994.50,2003.83
"Aizkraukles novads",Pļaviņas,22,23,100.00,976.00,18500.00,15000.00,6631.91,6201.09,6365.10,6030.90,6116.78,5771.00,4393.33,2675.88,5262.50,5000.00,6116.78,5771.00
"Aizkraukles novads","Sērenes pagasts",4,,2000.00,,25000.00,,16750.00,,16750.00,,16750.00,,13500.00,,20000.00,,16750.00,
"Aizkraukles novads","Skrīveru pagasts",7,8,4000.00,8500.00,12720.00,20000.00,7431.43,15102.63,7431.43,15102.63,7060.00,15386.83,6906.67,18357.14,7300.00,16000.00,6906.67,15102.63
"Aizkraukles novads","novada pagastu teritorijas kopā",45,31,100.00,110.00,85000.00,20000.00,6819.93,6455.76,4797.24,5913.37,3975.05,5646.44,7547.37,2219.55,3500.00,3579.00,4797.24,5646.44
"Aizkraukles novads","novada pilsētu teritorijas kopā",91,81,100.00,300.00,32700.00,35000.00,11127.07,12871.89,10749.48,12405.10,10539.84,12115.72,5630.36,3799.16,9582.00,13000.00,10539.84,12405.10
"Alūksnes novads","Alsviķu pagasts",9,4,500.00,1750.00,4000.00,3500.00,1722.22,2437.50,1722.22,2437.50,1571.43,2437.50,1625.00,2138.89,1850.00,2250.00,1625.00,2437.50
"Alūksnes novads",Alūksne,39,30,1000.00,500.00,24400.00,28000.00,9292.13,9134.90,8898.37,8524.88,8543.32,8339.46,6922.22,3394.74,7000.00,6795.00,8543.32,8339.46
"Alūksnes novads","novada pagastu teritorijas kopā",20,9,100.00,1200.00,9900.00,5000.00,2294.30,2343.67,1993.67,2343.67,1774.13,2127.57,1188.89,1718.18,1597.50,2000.00,1774.13,2000.00
"Alūksnes novads","novada pilsētu teritorijas kopā",39,30,1000.00,500.00,24400.00,28000.00,9292.13,9134.90,8898.37,8524.88,8543.32,8339.46,6922.22,3394.74,7000.00,6795.00,8543.32,8339.46
"Augšdaugavas novads","Bebrenes pagasts",3,,100.00,,3000.00,,1700.00,,1700.00,,1700.00,,1388.89,,2000.00,,1700.00,
"Augšdaugavas novads","Dubnas pagasts",3,,1000.00,,1320.00,,1106.67,,1106.67,,1106.67,,1071.11,,1000.00,,1106.67,
"Augšdaugavas novads",Ilūkste,12,11,1000.00,1400.00,22500.00,8000.00,5450.00,4540.91,4190.00,4505.56,4190.00,4505.56,3646.15,2720.00,3000.00,4000.00,3646.15,4540.91
"Augšdaugavas novads","Kalkūnes pagasts",8,8,2500.00,820.00,15000.00,14000.00,6136.25,5470.63,6136.25,5470.63,5265.00,4824.17,4062.50,3016.67,3570.00,4250.00,6136.25,4250.00
"Augšdaugavas novads","Līksnas pagasts",3,3,857.00,1930.00,1680.00,15000.00,1345.67,7700.00,1345.67,7700.00,1345.67,7700.00,1542.83,4834.44,1500.00,6170.00,1345.67,7700.00
"Augšdaugavas novads","Maļinovas pagasts",,3,,1200.00,,4000.00,,2400.00,,2400.00,,2400.00,,1666.67,,2000.00,,2400.00
"Augšdaugavas novads","Medumu pagasts",3,,1400.00,,2000.00,,1800.00,,1800.00,,1800.00,,1900.00,,2000.00,,1800.00,
"Augšdaugavas novads","Naujenes pagasts",37,28,1500.00,2500.00,20000.00,17000.00,7104.86,6557.50,6799.39,6311.92,6633.79,5891.36,4326.39,4398.81,6000.00,5000.00,6633.79,5891.36
