RB010,RB030,HB030,RB050,RB090,RB200,RB210,RB245,PB190,PB200,PB210,PB220A,PE040,PH010,PH020,PH030,PH040,PH050,PH060,PH070,PL031,PL040,PL051,PL073,PL074,PL075,PL076,PL080,PL085,PL086,PL087,PL088,PL089,PL090,PL111,PY010_050N,PY090_110_120_130_140N,PY100N,reg,laupil,vec_gr,act_stat,kvpc.i,ARPT60i,sev_dep,deprived,LWI,EQ_INC20
2019,37052101,370521,84.36523,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,1,1,0,0,0,1700
2019,37052104,370521,84.36523,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,1,1,-99,1,1,0,0,0,1700
2019,37052103,370521,84.36523,1,1,1,1,2,1,1,1,3,2,2,3,2,-2,2,-2,3,2,9,0,0,12,0,0,0,0,0,-5,0,0,5,500,0,0,5,1,3,2,1,1,0,0,0,1700
2019,37052102,370521,84.36523,2,1,2,1,2,1,1,1,5,2,2,3,2,-2,2,-2,10,3,3,0,0,0,0,0,0,0,0,-5,12,0,-2, ,1403,0,5,1,3,5,1,1,0,0,0,1700
2019,37061101,370611,100.50036,1,1,2,1,2,1,1,1,3,2,2,3,-2,-2,1,5,5,3,9,0,0,0,0,12,0,0,0,-5,0,0,-2, ,814,0,3,2,5,3,1,1,0,0,0,4181
2019,37061102,370611,100.50036,2,1,1,1,2,1,1,1,3,3,1,3,2,-2,2,-2,1,3,9,12,0,0,0,0,0,0,0,-5,0,0,10,4078,814,0,3,2,5,1,1,1,0,0,0,4181
2019,37062102,370621,100.17338,2,1,3,1,5,3,1,1,3,2,2,3,-2,-2,-2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2,977,2261,0,6,1,6,4,2,1,0,1,2,3491
2019,37065101,370651,99.40864,2,1,3,1,4,3,2,2,3,3,1,2,2,-2,2,-2,7,3,7,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2766,6,1,7,4,1,1,0,0,2,2879
2019,37068101,370681,54.14483,2,1,3,1,2,1,1,1,3,3,2,2,-2,-2,-2,-2,7,3,4,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,2766,5,2,7,4,1,1,0,0,2,3983
2019,37068102,370681,54.14483,1,1,3,1,2,1,1,1,3,4,1,1,2,-2,-2,-2,7,3,8,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,3291,5,2,8,4,1,1,0,0,2,3983
2019,37071102,370711,156.33002,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,-99,4,0,0,0,0,11280
2019,37071103,370711,156.33002,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,5,12000,0,0,3,2,4,1,4,0,0,0,0,11280
2019,37071101,370711,156.33002,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,10,8000,110,0,3,2,4,1,4,0,0,0,0,11280
2019,37072102,370721,186.8476,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,2,0,0,0,0,7701
2019,37072103,370721,186.8476,1,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,1,1,-99,2,0,0,0,0,7701
2019,37072104,370721,186.8476,1,1,1,1,2,1,1,1,3,2,2,3,-2,-2,-2,-2,1,3,8,12,0,0,0,0,0,0,0,-5,0,0,2,6495,0,0,4,1,4,1,2,0,0,0,0,7701
2019,37072101,370721,186.8476,2,1,1,1,2,1,1,1,5,2,2,3,2,-2,2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,8569,0,0,4,1,4,1,2,0,0,0,0,7701
2019,37072105,370721,186.8476,2,1,3,1,4,3,1,1,3,3,1,2,2,-2,-2,-2,7,3,3,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4671,4,1,8,4,2,0,0,0,2,7701
2019,37078103,370781,243.82556,2,1,4,4, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,1,1,-99,3,0,0,0,0,7767
2019,37078102,370781,243.82556,2,1,1,1,2,1,2,1,5,2,2,3,-2,-2,-2,-2,1,3,2,12,0,0,0,0,0,0,0,-5,0,0,8,6990,0,0,3,1,4,1,3,0,0,0,0,7767
2019,37078101,370781,243.82556,2,1,4,1,1,3,1,1,3,2,2,3,-2,-2,-2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,600,0,3,1,2,5,3,0,0,0,0,7767
2019,37078104,370781,243.82556,1,1,1,1,2,1,1,1,3,3,1,2,2,-2,2,-2,1,3,7,12,0,0,0,0,0,0,0,-5,0,0,3,9640,1774,0,3,1,4,1,3,0,0,0,0,7767
2019,37081101,370811,275.92488,2,1,3,1,4,3,1,1,4,3,1,3,2,-2,2,-2,7,3,5,0,0,0,0,0,12,0,0,-5,0,0,-2, ,0,4109,1,1,7,4,3,0,0,0,2,5416
2019,37082103,370821,345.91645,1,1,4,1,1,3,1,1,3,2,2,3,2,-2,2,-2,6,-2,-2,0,0,0,0,0,0,0,12,-5,0,0,-2, ,0,0,1,1,2,5,4,0,0,0,0,12172
2019,37082106,370821,345.91645,1,1,4,1,2,1,1,1,3,3,1,3,1,5,2,-2,10,3,1,0,0,0,0,0,0,0,0,-5,12,0,-2, ,0,0,1,1,5,5,4,0,0,0,0,12172
