﻿


;iestādes;pakalpojumi (kopā);šabloni;parastie pakalpojumi;šablonpakalpojumi;
;214;5602;98;3640;1869;

EATH_Name;AuthorityID;Visu_Pakalpojumu_skaits;Sablonu_skaits;Parastu_Pakalpojumu_skaits;No_Sablonu_Pakalpojumu_skaits;
Valsts zemes dienests;100007;79;0;79;0;
Iekšlietu ministrijas Informācijas centrs;100008;16;0;16;0;
Pilsonības un migrācijas lietu pārvalde;100010;39;0;39;0;
Centrālā statistikas pārvalde;100011;8;0;8;0;
Tieslietu ministrija;100014;10;0;10;0;
Valsts akciju sabiedrība "Ceļu satiksmes drošības direkcija";100025;8;0;8;0;
Latvijas Nacionālais dabas muzejs;100026;4;0;4;0;
Veselības inspekcija;100030;41;0;41;0;
Paula Stradiņa Medicīnas vēstures muzejs;100031;7;0;7;0;
Valsts sociālās apdrošināšanas aģentūra;100033;64;0;64;0;
Valsts bērnu tiesību aizsardzības inspekcija;100034;2;0;2;0;
Jaunatnes starptautisko programmu aģentūra;100035;12;0;12;0;
Iekšlietu ministrijas veselības un sporta centrs;100036;21;0;21;0;
Valsts ugunsdzēsības un glābšanas dienests;100037;9;0;9;0;
Valsts sabiedrība ar ierobežotu atbildību "Rīgas psihiatrijas un narkoloģijas centrs";100054;12;0;12;0;
Latvijas Investīciju un attīstības aģentūra;100062;42;0;42;0;
Valsts dzelzceļa tehniskā inspekcija;100065;66;0;66;0;
Valsts SIA "Autotransporta direkcija";100066;16;0;16;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Jūras administrācija";100067;3;0;3;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Valsts ceļi";100068;17;0;17;0;
Maksātnespējas kontroles dienests;100072;4;0;4;0;
Valsts robežsardzes koledža;100073;2;0;2;0;
Sociālās integrācijas valsts aģentūra;100074;7;0;7;0;
Rīgas valstspilsētas pašvaldība;100106;295;0;191;105;
Latvijas Nacionālais mākslas muzejs;100183;4;0;4;0;
Latvijas Etnogrāfiskais brīvdabas muzejs;100184;4;0;4;0;
Latvijas Kara muzejs;100185;1;0;1;0;
Izglītības kvalitātes valsts dienests;100186;21;0;21;0;
Latvijas Zvērinātu revidentu asociācija;100188;2;0;2;0;
Valsts zinātniskais institūts atvasināta publiska persona "Nacionālais botāniskais dārzs";100189;3;0;3;0;
Valsts policijas koledža;100190;9;0;9;0;
Juridiskās palīdzības administrācija;100192;12;0;12;0;
Tiesu ekspertu padome;100193;2;0;2;0;
Rakstniecības un mūzikas muzejs;100194;2;0;2;0;
Neatliekamās medicīniskās palīdzības dienests;100195;3;0;3;0;
Latvijas Mērnieku biedrība;100197;3;0;3;0;
Latvijas Veterinārārstu biedrība;100199;4;0;4;0;
Latvijas Zvērinātu advokātu padome;100200;3;0;3;0;
Latvijas īpašumu vērtētāju asociācija;100201;4;0;4;0;
Latviešu valodas aģentūra;100204;2;0;2;0;
Augšdaugavas novada pašvaldības centrālā administrācija;100205;96;0;14;82;
Valsts sabiedrība ar ierobežotu atbildību "Paula Stradiņa klīniskā universitātes slimnīca";100208;1;0;1;0;
Saldus novada pašvaldība;100210;66;0;5;61;
Valsts akciju sabiedrība "Elektroniskie sakari";100214;49;0;49;0;
Rēzeknes novada pašvaldība;100219;127;0;77;51;
Valkas novada pašvaldība;100224;49;0;17;32;
Atvasināta publiska persona "Latvijas Organiskās sintēzes institūts";100228;1;0;1;0;
Jaunsardzes centrs;100230;1;0;1;0;
Latvijas Zvērinātu notāru padome;100231;2;0;2;0;
DAUGAVPILS NOVADPĒTNIECĪBAS UN MĀKSLAS MUZEJS;100242;8;0;8;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils dzīvokļu un komunālās saimniecības uzņēmums";100244;9;0;9;0;
LATGALES CENTRĀLĀ BIBLIOTĒKA;100245;7;0;7;0;
Sabiedrība ar ierobežotu atbildību "Vides investīciju fonds";100246;2;0;2;0;
Daugavpils pensionāru sociālās apkalpošanas teritoriālais centrs;100248;3;0;3;0;
Daugavpils pilsētas pašvaldības iestāde "Sociālais dienests";100249;54;0;53;1;
Akciju sabiedrība "Daugavpils satiksme";100250;3;0;3;0;
Sabiedrība ar ierobežotu atbildību "Labiekārtošana-D";100251;4;0;4;0;
Daugavpils pilsētas pašvaldības policija;100252;3;0;3;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils ūdens";100253;3;0;3;0;
Pašvaldības akciju sabiedrība "Daugavpils siltumtīkli";100254;5;0;5;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils autobusu parks";100255;1;0;1;0;
Daugavpils pilsētas pašvaldības iestāde "Vienības nams";100257;1;0;1;0;
Daugavpils pilsētas Izglītības pārvalde;100258;4;0;3;1;
Daugavpils pilsētas pašvaldības iestāde "Komunālās saimniecības pārvalde";100260;8;0;7;1;
Daugavpils pilsētas bāriņtiesa;100261;5;0;5;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils bērnu veselības centrs";100264;1;0;1;0;
Nacionālais veselības dienests;100265;21;0;21;0;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Sociālais dienests";100528;45;0;25;20;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Komunālā pārvalde";100529;4;0;3;1;
Aizsardzības ministrija;100556;6;0;6;0;
Valsts aizsardzības militāro objektu un iepirkumu centrs;100558;3;0;3;0;
Latvijas Ģeotelpiskās informācijas aģentūra;100560;32;0;32;0;
Ārlietu ministrija;100561;17;0;17;0;
Tiešās pārvaldes iestāde "Latvijas institūts";100562;5;0;5;0;
Uzturlīdzekļu garantiju fonda administrācija;100564;3;0;3;0;
Centrālā vēlēšanu komisija;100565;1;0;1;0;
Ekonomikas ministrija;100566;6;0;6;0;
Konkurences padome;100567;9;0;9;0;
Patērētāju tiesību aizsardzības centrs;100569;7;0;7;0;
Sabiedrisko pakalpojumu regulēšanas komisija;100571;15;0;15;0;
Finanšu ministrija;100575;5;0;5;0;
Iepirkumu uzraudzības birojs;100576;4;0;4;0;
Finanšu un kapitāla tirgus komisija;100577;1;0;1;0;
Centrālā finanšu un līgumu aģentūra;100579;2;0;2;0;
Valsts ieņēmumu dienests;100580;231;0;231;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas proves birojs";100587;6;0;6;0;
Izložu un azartspēļu uzraudzības inspekcija;100588;8;0;8;0;
Valsts robežsardze;100590;5;0;5;0;
Nodrošinājuma valsts aģentūra;100591;8;0;8;0;
Valsts policija;100593;30;0;30;0;
Augstākās izglītības padome;100597;2;0;2;0;
Izglītības un zinātnes ministrija;100598;6;0;6;0;
Valsts izglītības satura centrs;100602;9;0;9;0;
Rīgas Tehniskā universitāte;100616;5;0;5;0;
Nodibinājums "Akadēmiskās informācijas centrs";100625;4;0;4;0;
Valsts izglītības attīstības aģentūra;100638;13;0;13;0;
Kultūras ministrija;100642;3;0;3;0;
Nacionālais kino centrs;100643;1;0;1;0;
Nacionālā kultūras mantojuma pārvalde;100645;18;0;18;0;
Latvijas Nacionālā bibliotēka;100650;18;0;18;0;
Kultūras informācijas sistēmu centrs;100657;2;0;2;0;
Labklājības ministrija;100659;5;0;5;0;
Valsts darba inspekcija;100660;18;0;18;0;
Nodarbinātības valsts aģentūra;100662;26;0;26;0;
Veselības un darbspēju ekspertīzes ārstu valsts komisija;100665;3;0;3;0;
Latvijas Banka;100667;7;0;7;0;
Valsts reģionālās attīstības aģentūra;100668;9;0;9;0;
Rīgas plānošanas reģions;100670;1;0;1;0;
Valsts aģentūra "Civilās aviācijas aģentūra";100673;86;0;86;0;
Latvijas Republikas Uzņēmumu reģistrs;100679;25;0;25;0;
Datu valsts inspekcija;100681;9;0;9;0;
Latvijas Republikas Patentu valde;100682;39;0;39;0;
Valsts valodas centrs;100685;6;0;6;0;
Tiesu administrācija;100688;36;0;36;0;
Valsts probācijas dienests;100689;1;0;1;0;
Valsts tiesu ekspertīžu birojs;100690;19;0;19;0;
Valsts administrācijas skola;100694;2;0;2;0;
Latvijas Republikas Veselības ministrija;100698;1;0;1;0;
Valsts asinsdonoru centrs;100700;3;0;3;0;
Rīgas Stradiņa universitāte;100708;2;0;2;0;
VALSTS TIESU MEDICĪNAS EKSPERTĪZES CENTRS;100711;10;0;10;0;
Zāļu valsts aģentūra;100717;54;0;54;0;
Latvijas Antidopinga birojs;100719;3;0;3;0;
Latvijas Republikas Vides aizsardzības un reģionālās attīstības ministrija;100722;99;97;2;0;
Valsts vides dienests;100723;30;0;30;0;
Dabas aizsardzības pārvalde;100724;21;0;21;0;
Vides pārraudzības valsts birojs;100726;11;0;11;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Vides, ģeoloģijas un meteoroloģijas centrs";100734;76;0;76;0;
Zemkopības ministrija;100736;6;0;6;0;
Lauku atbalsta dienests;100739;5;0;5;0;
Pārtikas un veterinārais dienests;100740;49;0;49;0;
Valsts augu aizsardzības dienests;100741;67;0;67;0;
Valsts meža dienests;100743;36;0;36;0;
Valsts tehniskās uzraudzības aģentūra;100745;19;0;19;0;
Lauksaimniecības datu centrs;100747;44;0;44;0;
Ādažu novada pašvaldība;100779;61;0;40;21;
Aizkraukles novada pašvaldība;100783;33;0;10;23;
Alūksnes novada pašvaldība;100793;125;0;65;60;
Balvu novada pašvaldība;100818;130;0;66;64;
Burtnieku novada pašvaldība;100855;2;0;1;1;
Cēsu novada pašvaldība;100860;22;0;4;18;
Daugavpils pilsētas pašvaldība;100871;57;0;42;15;
Dienvidkurzemes novada pašvaldība;100928;7;0;3;4;
Gulbenes novada pašvaldība;100938;88;0;65;23;
Jēkabpils novada pašvaldība;100970;78;0;44;34;
Jelgavas valstspilsētas pašvaldība;100973;100;0;25;75;
Jelgavas novada pašvaldība;100974;77;0;48;29;
Jūrmalas valstspilsētas administrācija;100982;132;0;84;48;
Krāslavas novada pašvaldība;101012;61;0;6;55;
Kuldīgas novada pašvaldība;101019;57;0;11;46;
Ķekavas novada pašvaldība;101027;45;0;4;41;
Liepājas pilsētas pašvaldības administrācija;101055;140;0;68;75;
Limbažu novada pašvaldība;101070;85;0;26;59;
Līvānu novada pašvaldība;101072;118;0;45;73;
Ludzas novada pašvaldība;101078;28;0;2;26;
Madonas novada pašvaldība;101084;90;0;58;32;
Mārupes novada pašvaldība;101099;80;0;46;34;
Olaines novada pašvaldība;101136;47;0;4;43;
Preiļu novada pašvaldība;101162;50;0;2;48;
Rēzeknes valstspilsētas pašvaldība;101187;63;0;29;34;
Salaspils novada dome;101237;102;0;25;77;
Saulkrastu novada pašvaldība;101246;53;0;2;51;
Siguldas novada pašvaldība;101258;70;0;8;62;
Smiltenes novada pašvaldība;101271;82;0;48;34;
Ropažu novada pašvaldība;101279;33;0;15;18;
Talsu novada pašvaldība;101298;61;0;31;30;
Tukuma novada pašvaldība;101309;41;0;16;25;
Valmieras novada pašvaldība;101335;117;0;56;61;
Varakļānu novada pašvaldība;101341;14;0;11;3;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils domes administrācija";101355;88;0;60;28;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Kultūras centrs";101356;4;0;4;0;
Ventspils valstspilsētas pašvaldības iestāde "Ventspils Digitālais centrs";101357;2;0;2;0;
Ventspils novada pašvaldība;101358;29;0;22;7;
Ogres novada pašvaldība;101401;57;0;31;26;
Dobeles novada pašvaldība;565803;29;0;0;29;
Valsts kase;565816;6;0;6;0;
Latvijas Nacionālais arhīvs;565826;17;0;17;0;
Jāzepa Mediņa Rīgas Mūzikas vidusskola;565879;1;0;1;0;
Jelgavas Mūzikas vidusskola;565880;2;0;2;0;
Latvijas Nacionālais kultūras centrs;565882;4;0;4;0;
Latvijas Nacionālais vēstures muzejs;565887;2;0;2;0;
Memoriālo muzeju apvienība;565888;10;0;10;0;
Rīgas vēstures un kuģniecības muzejs;565890;8;0;8;0;
Rundāles pils muzejs;565891;3;0;3;0;
Slimību profilakses un kontroles centrs;565902;17;0;17;0;
Latvijas Valsts radio un televīzijas centrs;569014;3;0;3;0;
Bauskas novada pašvaldība;569018;46;0;1;45;
Būvniecības valsts kontroles birojs;569079;60;1;59;0;
Latvijas Farmaceitu biedrība;569196;4;0;4;0;
Valsts SIA "Zemkopības ministrijas nekustamie īpašumi";569202;1;0;1;0;
Latvijas Sporta federāciju padome;569262;3;0;3;0;
Finanšu izlūkošanas dienests;569341;1;0;1;0;
Ventspils pilsētas bāriņtiesa;569343;11;0;0;11;
Latvijas Transportlīdzekļu apdrošinātāju birojs;569388;1;0;1;0;
PAŠVALDĪBAS SIA «ŪDEKA»;569469;1;0;1;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Nacionālais simfoniskais orķestris";569471;1;0;1;0;
Pašvaldības SIA  "Ventspils siltums";569483;2;0;2;0;
Ventspils brīvostas pārvalde;569487;14;0;14;0;
Pašvaldības aģentūra "Olaines sociālais dienests";569681;9;0;1;8;
Ludzas novada izglītības, kultūras un sporta pārvalde;569692;8;0;0;8;
Ludzas novada bāriņtiesa;569694;10;0;0;10;
Latvijas Ārstu biedrība;569696;5;0;5;0;
LATVIJAS ARHITEKTU SAVIENĪBA;569715;2;0;2;0;
Valsts nekustamie īpašumi;569008;3;0;3;0;
Latvijas Ārstniecības Personu Profesionālo Organizāciju Savienība;569772;4;0;4;0;
Latvijas Māsu Asociācija;569774;3;0;3;0;
Latvijas Būvinženieru savienība;569784;3;0;3;0;
Latvijas Dzelzceļnieku biedrība;569789;3;0;3;0;
Latvijas Elektroenerģētiķu un Energobūvnieku asociācija;569810;3;0;3;0;
LATVIJAS SILTUMA, GĀZES UN ŪDENS TEHNOLOĢIJAS INŽENIERU SAVIENĪBA BŪVNIECĪBAS SPECIĀLISTU SERTIFICĒŠANAS CENTRS;569812;5;0;5;0;
Latvijas Melioratoru biedrība;569816;4;0;4;0;
Latvijas Jūrniecības savienība;569821;3;0;3;0;
Daugavpils pilsētas pašvaldības tūrisma attīstības un informācijas aģentūra;569831;1;0;1;0;
Zemessardzes štābs;569900;1;0;1;0;
