﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Darbības sfēras numurs,Darbības sfēras/jomas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Darbības sfēras piešķiršanas datums,Sfēras aktuālais statuss
Rolands,Arājs,70-0001,28.10.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.10.2008,""
Rolands,Arājs,70-0001-1,30.03.2004,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Rolands,Arājs,70-0001-1,30.03.2004,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.03.2004,""
Rolands,Arājs,70-0001-2,24.10.2008,Anulēts,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,24.10.2008,""
Rolands,Arājs,70-0001-2,24.10.2008,Anulēts,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,24.10.2008,""
Rolands,Arājs,70-0001-3,18.10.2012,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,18.10.2012,""
Kārlis,Briņķis,70-0003,21.11.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,21.11.2008,""
Kārlis,Briņķis,70-0003-1,21.11.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,21.11.2008,""
Guntis,Priede,70-0006,28.10.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.10.2008,""
Guntis,Priede,70-0006-1,28.10.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.10.2008,""
Antans Sauļus,Sauhats,70-0009,28.10.2003,Pārreģistrēts-Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.04.2014,""
Antans Sauļus,Sauhats,70-0009,28.10.2003,Pārreģistrēts-Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,28.10.2003,""
Dainis ,Kursišs,70-0010,05.12.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,05.12.2008,""
Agris,Pļavenieks,10-0011,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Juris ,Gusevs,10-0015,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Olita,Upaciere,10-0016,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ārija,Vītiņa,10-0017,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Ingrīda,Priedīte,10-0019,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Uldis,Vecvagars,10-0022,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Valērijs,Atjakovs,70-0022,30.11.2003,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.11.2003,""
Juris ,Osmanis,70-0023,30.11.2008,Anulēts,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.11.2008,""
Imants,Timermanis,10-0023,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Lia Asta,Knāķe,10-0025,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Dainis,Vīksna,70-0025,30.11.2008,Nederīgs,,Elektroietaišu izbūves darbu vadīšana un būvuzraudzība,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.11.2008,""
Dainis,Vīksna,70-0025,30.11.2008,Nederīgs,,Elektroietaišu projektēšana,"""Latvijas Elektroenerģētiķu un Energobūvnieku asociācija""",40008116388,30.11.2008,""
Elga ,Brante,10-0026,17.12.1991,Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
Juris Enriko,Soroko,10-0027,17.12.1991,Pārreģistrēts-Nederīgs,,Arhitekta prakse,LATVIJAS ARHITEKTU SAVIENĪBA,40008005792,17.12.1991,""
