Gads un pusgads,Vidējā cena (EUR/ha) V (41 līdz 50 balles),Darījumu skaits V (41 līdz 50 balles),Vidējā cena (EUR/ha) VI (51 līdz 60 balles),Darījumu skaits VI (51 līdz 60 balles),Vidējā cena (EUR/ha) VII (virs 60 ballēm),Darījumu skaits VII (virs 60 ballēm)
2011-1,2233,5,2698,32,2721,22
2011-2,2517,9,2846,25,2846,32
2012-1,2537,10,2846,24,3323,25
2012-2,2651,14,2846,30,3113,45
2013-1,2697,16,2846,29,3285,24
2013-2,3394,9,3793,36,3712,31
2014-1,4097,11,3997,22,4769,28
2014-2,4426,14,5500,43,5000,40
2015-1,4155,9,5000,30,5874,32
2015-2,5000,17,5964,34,6271,31
2016-1,5474,9,5800,23,6055,25
2016-2,5266,13,6700,37,7400,32
2017-1,6397,8,7000,30,7088,29
2017-2,5316,19,6409,33,7000,31
2018-1,6388,12,7386,26,6841,34
2018-2,4852,10,6575,20,7200,30
2019-1,5419,16,6957,30,7416,29
2019-2,8148,11,7265,26,8000,37
2020-1,6179,18,6849,39,6894,14
2020-2,6732,9,7149,30,7340,45
