ms_id_n,Pers_nr,gads,xA1,xA2,xA5_anon,xA6_anon,xA10_anon,xN3,xN4_1atb,xN4_2atb,xB1,xB2,xB6_B9_anon,xB5_anon,xB3_anon,xB4,xB7,xB8,per_sk,laupil,Teritor,HHSIZE,sumper17,irberni,kvpc.i,svars,xC1,xC2,xC3,xC5,xC6_anon,xC9,xC10,xD1_1,xD1_2,xD1_3,xD1_4,xD1_5,xD1_6,xD1_7,xD1_8,xD1_9,xD1_10,xD1_11,xD1_12,xD1_13,xD1_14,xD1_15,xD1_16,xD1_17,xD1_18,xD1_19,xD1_20
1,1,2019,2,1,8,2,1,2, , ,2,2,4,99,99, , , ,2,2,4,2, , ,3,123.613128323196,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
1,2,2019,2,3,7,2,3,2, , ,1, ,1,2,8,1,1,1,2,2,4,2, , ,3,123.613128323196,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
2,1,2019,2,1,4,1,3,1,2,1,1, ,1,2,10,1,1,1,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
2,2,2019,2,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
2,3,2019,1,3,1,2,1,1,2,1, , , ,99,99, , , ,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
2,4,2019,1,2,5,1,3,1,2,1,1, ,1,2,1,1,1,1,4,1,3,4,2,1,4,286.933772921385,2, , ,4,1,2, ,1,1,2,1,2,1,1,2,2,1,1,1,2,1,1,2,1,2,2,2
3,1,2019,2,1,6,2,2,1,2,1,1, ,1,9,6,2,1,1,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
3,2,2019,2,5,1,2,1,1,2,1, , , ,99,99, , , ,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
3,3,2019,2,3,3,2,3,1,2,1,2,2,3,99,99, , , ,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
3,4,2019,2,3,4,2,3,1,2,1,1, ,1,1,7,1,1,1,4,2,2,4,1,1,5,496.336529459794,1, , ,4,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,1,2,2,2,1,2,2,2
4,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,5,1, , ,2,111.669115212243,3,2,2,4,1,2, ,1,1,2,1,2,1,2,2,1,2,2,1,1,2,2,2,2,1,2,2
5,1,2019,2,1,8,2,2,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,418.939971134085,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
6,1,2019,2,1,8,2,3,2, , ,2,2,4,99,99, , , ,1,1,1,1, , ,2,412.669684538462,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
7,1,2019,1,1,6,2,2,2, , ,1, ,1,9,3,2,1,2,1,1,1,1, , ,1,995.646586233959,1, , ,4,1,2, ,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,2,1,2,2
8,1,2019,2,1,5,2,3,2, , ,1, ,1,2,8,1,1,1,2,1,6,2, , ,2,128.539709312068,1, , ,4,1,1,2,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
8,2,2019,1,3,2,2,1,2, , ,2,2,8,99,99, , , ,2,1,6,2, , ,2,128.539709312068,1, , ,4,1,1,2,1,1,2,1,2,1,1,2,1,2,1,1,1,2,2,2,1,2,2,2
9,1,2019,2,1,4,1,3,1,2,1,1, ,1,2,7,1,1,1,2,1,1,2, , ,5,514.384904807248,2, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,1,2,1,2,1,2,2,2
9,2,2019,1,2,5,1,3,1,2,1,1, ,1,2,7,1,1,1,2,1,1,2, , ,5,514.384904807248,2, , ,4,1,1,3,1,1,2,1,2,2,1,2,1,2,1,1,1,2,1,2,1,2,2,2
10,1,2019,2,1,7,2,2,2, , ,2,2,4,99,99, , , ,1,2,4,1, , ,4,389.099749020915,3,2,2,4,1,1,3,1,1,2,1,2,1,2,1,2,2,1,1,2,1,2,2,2,1,2,2
11,1,2019,1,1,8,1,1,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,2,471.012579235404,1, , ,1,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
11,2,2019,2,2,8,1,3,2, , ,2,2,4,99,99, , , ,2,2,2,2, , ,2,471.012579235404,1, , ,1,1,2, ,1,1,2,1,2,1,2,1,2,1,1,1,2,1,2,2,1,2,2,2
12,1,2019,2,1,7,1,2,2, , ,1, ,1,9,8,1,1,2,2,2,3,2, , ,4,375.785598209109,1, , ,3,1,1,3,1,1,2,1,2,1,2,1,1,2,1,1,2,1,2,2,2,1,1,2
