﻿Būvniecības lietas numurs,Būves nosaukums,Plānotais būves galvenais lietošanas veids,Būves atrašanās vieta - ģeogrāfiskais garums,Būves atrašanās vieta - ģeogrāfiskais platums,Būves kadastra apzīmējums,Objekta identifikators (inženierbūvēm),Meliorācijas kadastra numurs,Būves adreses kods,Būves adreses teksts
BIS-34-17,Kakao produktu ražotne.,Rūpnieciskās ražošanas ēkas,24.332951723254627,57.062638082797584,80440100036026,,"",106505395,"Ādažu nov., Ādaži, Jaunkūlu iela 20A, LV-2164"
BIS-52-2,Šķūnis,-,,,,,"",103473175,"Rēzeknes nov., Lūznavas pag., Harčenki Klavdijas, LV-4627"
BIS-56-29,Ģimenes māja ,Viena dzīvokļa mājas,24.33679261287612,57.0690401730191,80440110159002,,"",104992008,"Ādažu nov., Ādaži, Stūrīšu iela 19, LV-2164"
BIS-58-15,noliktava,Lauksaimniecības nedzīvojamās ēkas,23.08828212886788,56.93441986679023,90840080164003,,"",102874475,"Tukuma nov., Tumes pag., Tume, Ziedoņa iela 8, LV-3139"
BIS-59-4,Pirts,"Citas, iepriekš neklasificētas, ēkas",27.343381170492634,56.47203712778519,78560030483001,,"",100176252,"Rēzeknes nov., Griškānu pag., Šļahotska"
BIS-77-20,Degvielas un gāzes uzpildes stacija,Vairumtirdzniecības un mazumtirdzniecības ēkas,,,"",,"",103678221,"Tukuma nov., Tukums, Zemītes iela 11, LV-3104"
BIS-47-25,Dzīvojamā māja,-,,,"",,"",104764376,"Ādažu nov., Ādaži, Puķu iela 26, LV-2164"
BIS-80-22,Dzīvojamā māja,Viena dzīvokļa mājas,23.140843008418017,56.98645498356757,90840030064001,,"",106863147,"Tukuma nov., Tumes pag. Liepkalni 6 , LV-3139"
BIS-92-26,"Garāža, saimniecības ēka","Citas, iepriekš neklasificētas, ēkas",23.142467024326027,56.97127633160163,90010040321003,,"",101208625,"Tukuma nov., Tukums, Kurzemes iela 47, LV-3101"
BIS-96-29,Dzīvnieku mītne,Lauksaimniecības nedzīvojamās ēkas,23.096074058620236,56.97371147330232,90840040054002,,"",104830882,"Tukuma nov., Tumes pag. Raiņi, LV-3139"
BIS-99-10,Vasaras māja,Viena dzīvokļa mājas,27.429601978455448,56.48824762518924,78560040169001,,"",103633556,"Rēzeknes nov., Griškānu pag., Sprūževa, Centrālā iela 10, LV-4641"
BIS-104-13,Kūts jaunbūve,"Citas, iepriekš neklasificētas, ēkas",27.16875523921693,56.76227849311127,78540070138002,,"",104508883,"Rēzeknes nov., Gaigalavas pag., Dūliņas Svikļi, LV-4649"
BIS-125-59,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.368397628785925,57.09286680622344,80440050083001,,"",103122603,"Ādažu nov., Ādažu pag., Kadaga, Elīzes iela 5, LV-2103"
BIS-132-24,Šķūnis,-,27.00038475916629,56.44911828836153,78880030219001,,"",103481656,"Rēzeknes nov., Silmalas pag., Paramonovka Varavīksne, LV-4636"
BIS-134-63,Dzīvojamā māja,Viena dzīvokļa mājas,24.317372584191844,57.03545518954473,80440130411001,,"",103124953,"Ādažu nov., Ādažu pag., Baltezers, Tallinas šoseja 27, LV-2164"
BIS-137-65,Dzīvojamās mājas jaunbūve.,-,24.345351898143452,57.09674015588143,80440050397001,,"",105399247,"Ādažu nov., Ādažu pag., Kadaga, Vecupes iela 24, LV-2103"
BIS-140-27,Dārza māja,Viena dzīvokļa mājas,27.32906913451754,56.47180757118577,78760012011001,,"",104296255,"Rēzeknes nov., Ozolaines pag., Pleikšņi Dzirkstele 146, LV-4601"
BIS-140-27,Pirts,"Citas, iepriekš neklasificētas, ēkas",27.328838732712462,56.47190136124218,78760012011002,,"",104296255,"Rēzeknes nov., Ozolaines pag., Pleikšņi Dzirkstele 146, LV-4601"
BIS-146-68,Savrupmāja,Viena dzīvokļa mājas,24.31901859278741,57.03284484151947,80440130162007,,"",103121015,"Ādažu nov., Ādažu pag., Baltezers, Cielaviņu iela 19, LV-2164"
BIS-147-69,dzīvojamā māja,Viena dzīvokļa mājas,24.37334610101735,57.08908505655807,80440050280002,,"",105048966,"Ādažu nov., Ādažu pag., Kadaga, Apogu iela 3, LV-2103"
BIS-149-31,Lopu novietne,Lauksaimniecības nedzīvojamās ēkas,27.111555718499158,56.72352610462627,78540080093007,,"",104723781,"Rēzeknes nov., Gaigalavas pag., Dziļāri Bukši, LV-4618"
BIS-158-72,Pirts,-,24.348312269584934,57.059257581580795,80440140268002,,"",105203181,"Ādažu nov., Ādažu pag., Alderi, Prauliņu iela 12, LV-2164"
BIS-153-2,Saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",25.439588309529075,57.730125971144744,96780037353001,,"",,
BIS-188-45,Pirts,"Citas, iepriekš neklasificētas, ēkas",27.19994361007165,56.662340408940025,78500030301001,,"",100175154,"Rēzeknes nov., Dricānu pag., Piļkas"
BIS-217-51,Garāža,"Citas, iepriekš neklasificētas, ēkas",26.95802553929903,56.31887172554491,78520030007004,,"",103216912,"Rēzeknes nov., Feimaņu pag., Leinakolns Ielejas, LV-4623"
BIS-147-69,saimniecības ēka,"Citas, iepriekš neklasificētas, ēkas",24.37297528824868,57.08928069257303,80440050280001,,"",105048966,"Ādažu nov., Ādažu pag., Kadaga, Apogu iela 3, LV-2103"
BIS-230-59,Garāžas būvniecība,"Citas, iepriekš neklasificētas, ēkas",26.926606888807477,56.684404405471845,78740050172007,,"",105222521,"Rēzeknes nov., Nagļu pag., Nagļi Lintērces, LV-4631"
