"Level","Code","Code_version","Name","Code_parent","Validity_period_begin","Validity_period_end","Predecessors","Successors"
0,"LV",1,"Latvija",,1918-11-18,,,
1,"LV003",1,"Kurzeme","LV",2004-05-01,2024-01-01,,"LV00B"
1,"LV005",1,"Latgale","LV",2004-05-01,,,
1,"LV006",1,"Rīga","LV",2004-05-01,2024-01-01,,"LV00A"
1,"LV007",1,"Pierīga","LV",2004-05-01,2024-01-01,,"LV00A, LV00B, LV00C"
1,"LV008",1,"Vidzeme","LV",2004-05-01,2024-01-01,,"LV00C"
1,"LV009",1,"Zemgale","LV",2004-05-01,,,
1,"LV00A",1,"Rīga","LV",2024-01-01,,"LV006, LV007",
1,"LV00B",1,"Kurzeme","LV",2024-01-01,,"LV003, LV007",
1,"LV00C",1,"Vidzeme","LV",2024-01-01,,"LV007, LV008",
2,"0100",1,"Rīga","LV",2000-03-09,2000-11-29,,"010000"
2,"0500",1,"Daugavpils","LV",2000-03-09,2000-11-29,,"050000"
2,"0900",1,"Jelgava","LV",2000-03-09,2000-11-29,,"090000"
2,"1300",1,"Jūrmala","LV",2000-03-09,2000-11-29,,"130000"
2,"1700",1,"Liepāja","LV",2000-03-09,2000-11-29,,"170000"
2,"2100",1,"Rēzekne","LV",2000-03-09,2000-11-29,,"210000"
2,"2700",1,"Ventspils","LV",2000-03-09,2000-11-29,,"270000"
2,"3200",1,"Aizkraukles rajons","LV",2000-03-09,2000-11-29,,"320000"
2,"3600",1,"Alūksnes rajons","LV",2000-03-09,2000-11-29,,"360000"
2,"3800",1,"Balvu rajons","LV",2000-03-09,2000-11-29,,"380000"
2,"4000",1,"Bauskas rajons","LV",2000-03-09,2000-11-29,,"400000"
2,"4200",1,"Cēsu rajons","LV",2000-03-09,2000-11-29,,"420000"
2,"4400",1,"Daugavpils rajons","LV",2000-03-09,2000-11-29,,"440000"
2,"4600",1,"Dobeles rajons","LV",2000-03-09,2000-11-29,,"460000"
2,"5000",1,"Gulbenes rajons","LV",2000-03-09,2000-11-29,,"500000"
2,"5400",1,"Jelgavas rajons","LV",2000-03-09,2000-11-29,,"540000"
2,"5600",1,"Jēkabpils rajons","LV",2000-03-09,2000-11-29,,"560000"
2,"6000",1,"Krāslavas rajons","LV",2000-03-09,2000-11-29,,"600000"
2,"6200",1,"Kuldīgas rajons","LV",2000-03-09,2000-11-29,,"620000"
2,"6400",1,"Liepājas rajons","LV",2000-03-09,2000-11-29,,"640000"
2,"6600",1,"Limbažu rajons","LV",2000-03-09,2000-11-29,,"660000"
2,"6800",1,"Ludzas rajons","LV",2000-03-09,2000-11-29,,"680000"
2,"7000",1,"Madonas rajons","LV",2000-03-09,2000-11-29,,"700000"
2,"7400",1,"Ogres rajons","LV",2000-03-09,2000-11-29,,"740000"
2,"7600",1,"Preiļu rajons","LV",2000-03-09,2000-11-29,,"760000"
2,"7800",1,"Rēzeknes rajons","LV",2000-03-09,2000-11-29,,"780000"
2,"8000",1,"Rīgas rajons","LV",2000-03-09,2000-11-29,,"800000"
2,"8400",1,"Saldus rajons","LV",2000-03-09,2000-11-29,,"840000"
2,"8800",1,"Talsu rajons","LV",2000-03-09,2000-11-29,,"880000"
2,"9000",1,"Tukuma rajons","LV",2000-03-09,2000-11-29,,"900000"
2,"9400",1,"Valkas rajons","LV",2000-03-09,2000-11-29,,"940000"
2,"9600",1,"Valmieras rajons","LV",2000-03-09,2000-11-29,,"960000"
2,"9800",1,"Ventspils rajons","LV",2000-03-09,2000-11-29,,"980000"
2,"010000",1,"Rīga","LV",2000-11-29,2004-05-01,"0100","0010000"
2,"050000",1,"Daugavpils","LV",2000-11-29,2004-05-01,"0500","0050000"
2,"090000",1,"Jelgava","LV",2000-11-29,2004-05-01,"0900","0090000"
2,"130000",1,"Jūrmala","LV",2000-11-29,2004-05-01,"1300","0130000"
2,"170000",1,"Liepāja","LV",2000-11-29,2004-05-01,"1700","0170000"
2,"210000",1,"Rēzekne","LV",2000-11-29,2004-05-01,"2100","0210000"
2,"270000",1,"Ventspils","LV",2000-11-29,2004-05-01,"2700","0270000"
2,"320000",1,"Aizkraukles rajons","LV",2000-11-29,2004-05-01,"3200","0320000"
2,"360000",1,"Alūksnes rajons","LV",2000-11-29,2004-05-01,"3600","0360000"
2,"380000",1,"Balvu rajons","LV",2000-11-29,2004-05-01,"3800","0380000"
2,"400000",1,"Bauskas rajons","LV",2000-11-29,2004-05-01,"4000","0400000"
2,"420000",1,"Cēsu rajons","LV",2000-11-29,2004-05-01,"4200","0420000"
2,"440000",1,"Daugavpils rajons","LV",2000-11-29,2004-05-01,"4400","0440000"
2,"460000",1,"Dobeles rajons","LV",2000-11-29,2004-05-01,"4600","0460000"
2,"500000",1,"Gulbenes rajons","LV",2000-11-29,2004-05-01,"5000","0500000"
2,"540000",1,"Jelgavas rajons","LV",2000-11-29,2004-05-01,"5400","0540000"
2,"560000",1,"Jēkabpils rajons","LV",2000-11-29,2004-05-01,"5600","0560000"
2,"600000",1,"Krāslavas rajons","LV",2000-11-29,2004-05-01,"6000","0600000"
2,"620000",1,"Kuldīgas rajons","LV",2000-11-29,2004-05-01,"6200","0620000"
2,"640000",1,"Liepājas rajons","LV",2000-11-29,2004-05-01,"6400","0640000"
2,"660000",1,"Limbažu rajons","LV",2000-11-29,2004-05-01,"6600","0660000"
2,"680000",1,"Ludzas rajons","LV",2000-11-29,2004-05-01,"6800","0680000"
2,"700000",1,"Madonas rajons","LV",2000-11-29,2004-05-01,"7000","0700000"
