﻿DATUMS,ATVASINĀTA PUBLISKA PERSONA,ATVASINĀTA PUBLISKAS PERSONAS IESTĀDE,VALSTS INSTITŪCIJA  KAS NAV PADOTA MINISTRU KABINETAM,PRIVĀTPERSONA  KAS PILDA PILNVAROTU VALSTS FUNKCIJU,TIEŠĀS PĀRVALDES IESTĀDE,MAKSĀTNESPĒJAS PROCESA ADMINISTRATORS,TIESU IESTĀDE,PROKURATŪRA,FIZISKA PERSONA,REĢISTROS REĢISTRĒTS TIESĪBU SUBJEKTS,Kopā
2018-06-01,33,46,4,10,131,0,0,0,0,10,234
2018-07-01,2,4,1,1,2,0,0,0,0,0,10
2018-08-01,6,91,2,9,1,0,0,0,9,1,119
2018-09-01,17,396,7,20,1,0,0,0,74,6,521
2018-10-01,16,475,9,46,2,0,0,1,449,14,1012
2018-11-01,12,258,8,15,3,0,0,0,208,7,511
2018-12-01,2,29,4,11,3,0,0,0,123,10,182
2019-01-01,1,74,7,6,2,0,0,0,1599,158,1847
2019-02-01,1,331,3,1,0,0,0,0,622,42,1000
2019-03-01,0,3,1,3,0,0,0,0,505,45,557
2019-04-01,0,1,0,0,0,0,0,0,520,38,559
2019-05-01,0,1,1,1,0,0,0,0,291,32,326
2019-06-01,0,0,2,2,0,0,0,0,202,16,222
2019-07-01,0,4,0,0,1,0,0,0,187,24,216
2019-08-01,0,5,0,0,0,0,0,0,215,31,251
2019-09-01,0,3,0,1,0,0,0,0,265,56,325
2019-10-01,0,3,1,0,0,0,0,0,353,96,453
2019-11-01,0,0,0,1,0,0,0,0,566,258,825
2019-12-01,0,0,35,2,0,0,1,0,460,335,833
2020-01-01,1,28,54,2,0,0,1,0,727,256,1069
2020-02-01,0,27,0,0,0,0,0,0,381,107,515
2020-03-01,2,8,87,0,0,0,0,0,379,55,531
2020-04-01,0,2,2,0,0,0,0,0,674,44,722
2020-05-01,0,8,2,0,0,0,0,0,378,51,439
2020-06-01,0,7,2,0,0,0,0,0,335,23,367
2020-07-01,0,0,0,0,0,0,0,0,484,46,530
2020-08-01,0,3,0,0,0,0,0,0,397,27,427
2020-09-01,0,0,0,0,0,0,0,0,425,32,457
2020-10-01,0,1,0,0,0,0,0,0,505,64,570
2020-11-01,0,0,0,0,0,0,0,0,388,56,444
2020-12-01,0,0,0,0,0,0,0,0,629,63,692
2021-01-01,0,1,0,0,2,0,0,0,688,68,759
2021-02-01,0,2,0,0,0,0,0,0,907,95,1004
2021-03-01,0,3,1,1,0,0,0,0,972,68,1045
2021-04-01,0,3,0,0,0,141,14,0,2246,57,2461
2021-05-01,0,2,0,0,0,2,0,0,2369,66,2439
2021-06-01,0,1,0,0,0,0,0,0,1300,41,1342
2021-07-01,2,17,0,3,2,0,0,0,958,41,1023
2021-08-01,0,6,0,1,0,0,0,0,1088,66,1161
2021-09-01,0,17,0,0,0,0,0,0,934,69,1020
2021-10-01,1,7,0,1,0,0,0,0,1330,82,1421
2021-11-01,3,29,1,2,2,0,0,0,1580,110,1727
2021-12-01,1,45,0,4,0,0,0,0,1675,105,1830
2022-01-01,0,8,0,0,0,0,0,0,1914,164,2086
2022-02-01,0,47,0,0,0,0,0,0,6299,158,6504
2022-03-01,0,4,0,0,0,0,0,0,2981,198,3183
2022-04-01,0,16,1,1,1,0,0,0,2877,318,3214
2022-05-01,2,13,2,0,0,0,0,0,2544,596,3157
2022-06-01,0,4,1,1,0,0,0,0,1842,336,2184
2022-07-01,0,12,2,0,0,0,0,0,2039,464,2517
2022-08-01,1,20,0,2,1,0,0,0,2067,378,2469
2022-09-01,1,6,2,0,0,0,0,0,2347,581,2937
2022-10-01,0,1,0,0,0,0,0,0,2412,849,3262
2022-11-01,0,12,0,0,0,0,0,0,3038,1884,4934
2022-12-01,0,1,0,0,0,0,0,0,9722,11810,21533
2023-01-01,0,4,0,0,1,0,0,0,8321,8747,17073
2023-02-01,1,11,0,1,0,0,0,0,7071,3728,10812
2023-03-01,0,4,0,2,0,0,0,0,4909,2083,6998
2023-04-01,0,2,2,0,0,0,0,0,3670,1256,4930
2023-05-01,0,1,0,2,0,0,0,0,3982,1011,4996
2023-06-01,0,1,4,0,0,0,0,0,3861,831,4697
2023-07-01,0,3,0,0,0,0,0,0,3729,703,4435
2023-08-01,0,4,0,0,1,0,0,0,3717,736,4458
2023-09-01,0,6,0,1,0,0,0,0,3178,678,3863
2023-10-01,0,2,1,0,0,0,0,0,3865,696,4564
2023-11-01,0,0,0,0,0,0,0,0,6864,894,7758
2023-12-01,0,2,0,0,0,0,0,0,18311,786,19099
2024-01-01,0,7,3,0,0,0,0,0,18328,1174,19512
2024-02-01,0,5,0,1,0,0,0,0,17018,1599,18623
2024-03-01,0,4,0,0,0,0,0,0,19512,1478,20994
2024-04-01,1,5,1,0,0,0,0,0,11056,916,11979
