﻿Iestāde;Iepirkuma līguma nosaukums;Līguma summa (EUR)
"AS ""Latvijas valsts meži""";Kokmateriālu pārvadājumu pakalpojumu sniegšana 2015. un 2016.gadā, slēdzot vispārīgo vienošanos;30 120 000
Nodrošinājuma valsts aģentūra;Transportlīdzekļu noma Valsts policjas vajadzībām (no 2016.gada līdz 2022.gadam);23 049 670
Valsts reģionālās attīstības aģentūra;Par standarta programmatūras, ražotāja standarta programmatūras atbalsta piegādi un standarta programmatūras apmācības kursu nodrošināšanu Elektronisko iepirkumu sistēmas dalībniekiem;20 000 000
Stopiņu novada dome;Stopiņu novada Kultūras centra jaunas būvniecības darbi;9 270 017
Rīgas domes Īpašuma departaments;Par VEF Kultūras pils Ropažu ielā 2, Rīgā, pārbūves un restaurācijas darbiem;8 971 047
Rīgas domes Labklājības departaments;Aprūpes mājās pakalpojuma personas dzīvesvietā sniegšana Rīgas Sociālā dienesta klientiem 2015./2016.gadā;8 953 421
"SIA ""Rīgas Austrumu klīniskā universitātes slimnīca""";Laboratorijas reaģentu, diagnostiskumu un to piederumu piegāde;8 606 833
Nodrošinājuma valsts aģentūra;Degvielas iegāde degvielas uzpildes stacijās Iekšlietu ministrijas padotībā esošo iestāžu vajadzībām uz trīs gadiem;7 202 651
Valsts aizsardzības militāro objektu un iepirkumu centrs;Būvprojekta izstrāde, būvdarbi un autoruzraudzība objektā „Munīcijas noliktavu komplekss „Poligons”, Vaiņodes novadā, Embūtes pagastā (ārkārtas apstākļos);6 758 245
"Sabiedrība ar ierobežotu atbildību ""Liepājas RAS""";Par pakalpojuma - sadzīves atkritumu sagatavošana apglabāšanai - sniegšanu;5 670 000
