﻿Valstiskā piederība,Skaits
LATVIJAS PILSONIS ,1754833 
LATVIJAS NEPILSONIS ,199522 
KRIEVIJAS PILSONIS ,51317 
UKRAINAS PILSONIS ,9319 
LIETUVAS PILSONIS ,5101 
BALTKRIEVIJAS PILSONIS ,4020 
VĀCIJAS PILSONIS ,2569 
UZBEKISTĀNAS PILSONIS ,2319 
INDIJAS PILSONIS ,2204 
LIELBRITĀNIJAS PILSONIS ,1330 
IGAUNIJAS PILSONIS ,1265 
ITĀLIJAS PILSONIS ,916 
FRANCIJAS PILSONIS ,834 
ĶĪNAS PILSONIS ,816 
ZVIEDRIJAS PILSONIS ,815 
KAZAHSTĀNAS PILSONIS ,784 
POLIJAS PILSONIS ,757 
AMERIKAS SAVIENOTO VALSTU PILSONIS ,709 
AZERBAIDŽĀNAS PILSONIS ,649 
BULGĀRIJAS PILSONIS ,610 
SOMIJAS PILSONIS ,590 
IZRAĒLAS PILSONIS ,569 
RUMĀNIJAS PILSONIS ,527 
LATVIJAS ALTERNATĪVAIS ,455 
SPĀNIJAS PILSONIS ,455 
GRUZIJAS PILSONIS ,446 
VJETNAMAS PILSONIS ,436 
DĀNIJAS PILSONIS ,363 
TURCIJAS PILSONIS ,360 
MOLDOVAS PILSONIS ,354 
NORVĒĢIJAS PILSONIS ,348 
ARMĒNIJAS PILSONIS ,342 
NĪDERLANDES PILSONIS ,334 
PAKISTĀNAS PILSONIS ,303 
ŠRILANKAS PILSONIS ,295 
LATVIJAS BĒGLIS ,216 
PORTUGĀLES PILSONIS ,197 
FILIPĪNU PILSONIS ,185 
ĪRIJAS PILSONIS ,175 
ČEHIJAS PILSONIS ,170 
LATVIJAS BEZVALSTNIEKS ,166 
AUSTRIJAS PILSONIS ,159 
ĒĢIPTES PILSONIS ,158 
BEĻĢIJAS PILSONIS ,155 
TADŽIKISTĀNAS PILSONIS ,155 
KANĀDAS PILSONIS ,147 
ŠVEICES PILSONIS ,127 
GRIEĶIJAS PILSONIS ,110 
UNGĀRIJAS PILSONIS ,107 
KIRGIZSTĀNAS PILSONIS ,99 
SLOVĀKIJAS PILSONIS ,96 
KIPRAS PILSONIS ,95 
KAMERŪNAS PILSONIS ,84 
BRAZĪLIJAS PILSONIS ,82 
NEPĀLAS PILSONIS ,69 
NIGĒRIJAS PILSONIS ,69 
TURKMENISTĀNAS PILSONIS ,69 
AUSTRĀLIJAS PILSONIS ,68 
HORVĀTIJAS PILSONIS ,67 
DIENVIDKOREJAS PILSONIS ,66 
IRĀNAS PILSONIS ,63 
MALTAS PILSONIS ,63 
SERBIJAS PILSONIS ,50 
ISLANDES PILSONIS ,45 
JAPĀNAS PILSONIS ,45 
LIBĀNAS PILSONIS ,43 
MEKSIKAS PILSONIS ,42 
MAROKAS PILSONIS ,38 
SĪRIJAS PILSONIS ,37 
BANGLADEŠAS PILSONIS ,34 
IRĀKAS PILSONIS ,34 
TAIZEMES PILSONIS ,33 
IGAUNIJAS NEPILSONIS ,31 
SENTKITSAS UN NEVISAS PILSONIS ,27 
JAUNZĒLANDES PILSONIS ,26 
KUBAS PILSONIS ,23 
ALBĀNIJAS PILSONIS ,22 
DIENVIDĀFRIKAS REPUBLIKAS PILSONIS ,22 
SLOVĒNIJAS PILSONIS ,22 
VENECUĒLAS PILSONIS ,21 
