﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,16463,7108,777,44,6287
https://www.bvkb.gov.lv/,4634,3326,950,37,2339
https://www.caa.gov.lv/,2931,2016,814,34,1168
https://www.daba.gov.lv/,23636,16853,10069,245,6539
https://www.em.gov.lv/,26049,16540,7798,154,8588
https://www.fm.gov.lv/,13952,9848,2907,72,6869
https://www.iem.gov.lv/,12885,10144,6368,142,3634
https://www.ic.iem.gov.lv/,8946,6814,3211,115,3488
https://www.vsc.iem.gov.lv/,1580,1054,570,12,472
https://www.idb.gov.lv/,1140,765,402,14,349
https://www.iub.gov.lv/,20551,6982,1255,34,5693
https://www.ievp.gov.lv/,7472,4172,2137,34,2001
https://www.izm.gov.lv/,44789,32402,20508,285,11609
https://www.kp.gov.lv/,2685,1540,491,11,1038
https://www.kis.gov.lv/,406,294,104,2,188
https://www.km.gov.lv/,15440,10128,4522,74,5532
https://www.lm.gov.lv/,36153,24972,10729,382,13861
https://www.antidopings.gov.lv/,575,417,242,1,174
https://www.liaa.gov.lv/,25029,15117,5795,139,9183
https://www.mkd.gov.lv/,3009,1362,440,12,910
https://www.mk.gov.lv/,55094,41686,13762,315,27609
https://www.vmnvd.gov.lv/,151811,101647,52454,1566,47627
https://www.nkmp.gov.lv/,3441,2105,624,23,1458
https://www.nmpd.gov.lv/,21575,15918,12261,161,3496
https://www.nva.gov.lv/,95011,50743,25178,902,24663
https://www.nva.iem.gov.lv/,3425,1641,728,21,892
https://www.lrpv.gov.lv/,5091,2626,631,12,1983
https://www.ptac.gov.lv/,13742,9835,3876,105,5854
https://www.pmlp.gov.lv/,192036,109262,62965,1863,44434
https://www.riga.lv/,81963,48612,27123,857,20632
https://www.sam.gov.lv/,26257,19714,10469,385,8860
https://www.siva.gov.lv/,4283,2712,1356,81,1275
https://www.spkc.gov.lv/,509630,252412,160316,4332,87764
https://www.tm.gov.lv/,17013,11963,6652,95,5216
https://www.ta.gov.lv/,3987,2838,1143,30,1665
https://www.vas.gov.lv/,1260,860,181,5,1260
https://www.vadc.gov.lv/,1709,1274,743,4,527
https://www.vaad.gov.lv/,6304,3867,1577,72,2218
https://www.bti.gov.lv/,4132,2823,1413,25,1385
https://www.vdi.gov.lv/,11073,7701,3500,63,4138
https://www.visc.gov.lv/,30444,18094,8835,264,8995
https://www.vp.gov.lv/,32404,23172,14939,276,7957
https://www.vpd.gov.lv/,4356,2679,1306,23,1350
https://www.vraa.gov.lv/,5157,3431,541,17,2873
https://www.rs.gov.lv/,21453,11503,6197,182,5124
https://www.vsaa.gov.lv/,112686,69388,36019,1580,31789
https://www.vsackurzeme.gov.lv/,677,456,180,8,268
https://www.vsaclatgale.gov.lv/,816,545,295,12,238
https://www.vsaczemgale.gov.lv/,2085,1087,468,12,607
https://www.vsacriga.gov.lv/,1992,1280,648,28,604
https://www.vteb.gov.lv/,492,378,140,1,237
https://www.vtmec.gov.lv/,904,617,276,5,336
https://www.vugd.gov.lv/,12391,8093,4854,101,3138
https://www.vvd.gov.lv/,10520,5489,1658,49,3782
https://www.vzd.gov.lv/,23874,15919,5905,253,9761
https://www.vi.gov.lv/,30975,21594,12720,248,8626
https://www.vm.gov.lv/,108851,68056,42488,1176,24392
https://www.vdeavk.gov.lv/,10590,6196,2735,172,3289
https://www.varam.gov.lv/,21723,13311,3725,90,9496
