﻿Vārds,Uzvārds,Sertifikāta numurs,Sertifikāta piešķiršanas datums,Sertifikāta aktuālais statuss,Aktuālās atbildīgās sertificēšanas institūcijas nosaukums,Aktuālās atbildīgās sertificēšanas institūcijas reģistrācijas numurs,Kompetences jomas
Guntis,Gradovskis,EA3-0001,04.11.2010,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Kaspars,Rušiņš,EA3-0003,15.09.2011,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Maksims,Bartuševičs,EA3-0004,19.09.2011,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Ruta,Vanaga,EA3-0006,30.08.2012,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Kalvis,Osis,EA3-0008,28.01.2014,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Vjačeslavs,Maskaļonoks,EA3-0007,28.01.2014,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Dagnija,Blumberga,EA1-0001,18.05.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
Nataļja,Beļska,EA1-0002,18.05.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Valdis,Zaķis,EA1-0003,18.05.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Elita,Dreimane,EA1-0004,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Jānis,Golde,EA1-0005,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Kaspars,Kalniņš,EA1-0006,06.07.2009,Nederīgs,"SIA ""PSI Grupa""",40003474698,Ēkas energosertificēšana
Egīls,Dzelzītis,EA2-0001,26.05.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Aldis,Greķis,EA2-0104,26.05.2009,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana
Dzintars,Grasmanis,EA2-0002,26.05.2009,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Valdis,Blūms,EA2-0005,27.08.2009,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ainārs,Niedols,EA2-0004,27.08.2009,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude;Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Nikolajs,Maksimovs,EA2-0003,27.08.2009,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Aleksandrs,Čiņajevs,EA2-0007,27.08.2009,Apturēts,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Marina,Lasinska,EA2-0107,27.08.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana
Ēriks,Inša,EA2-0008,27.08.2009,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Kārlis,Bergmanis,EA2-0006,27.08.2009,Aktīvs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas energosertificēšana;Ēkas pagaidu energosertificēšana;Apkures sistēmu un gaisa kondicionēšanas sistēmu pārbaude
Gunita,Štorha,EA2-0011,27.08.2009,Nederīgs,"Biedrība ""Latvijas Siltuma, gāzes un ūdens tehnoloģijas inženieru savienība""",40008003039,Ēkas pagaidu energosertificēšana;Ēkas energosertificēšana
