﻿Nosaukums,Mītnes valsts,Reģistrācijas numurs mītnes valstī,Reģistrācijas numurs reģistrā,Kalendārais gads par kuru sniegti dati,Datu iesniegšanas datums,Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Kopējais sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Kopējais sniegto būvdarbu apjoms Latvijā (EUR),Kopējais sniegto būvdarbu apjoms ārpus Latvijas (EUR),Kopējie ieņēmumi par sniegtajiem būvniecības pakalpojumiem (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms Latvijā (EUR),Pašu spēkiem sniegto arhitektūras un inženiertehnisko pakalpojumu apjoms ārpus Latvijas (EUR),Pašu spēkiem sniegto būvdarbu apjoms Latvijā (EUR),Pašu spēkiem sniegto būvdarbu apjoms ārpus Latvijas (EUR),Ieņēmumi par pašu spēkiem sniegtajiem būvniecības pakalpojumiem (EUR),Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits Latvijā,Arhitektūras un inženiertehnisko pakalpojumos nodarbināto skaits ārpus Latvijas,Būvdarbos nodarbināto skaits Latvijā,Būvdarbos nodarbināto skaits ārpus Latvijas,Kopā būvniecībā nodarbināto skaits
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2022,26.07.2023,0.0,0.0,243350.0,0.0,243350.0,0.0,0.0,243350.0,0.0,243350.0,0,0,3,0,3
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2013,10.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2015,08.03.2016,0.0,0.0,393702.0,0.0,393702.0,0.0,0.0,110604.0,0.0,110604.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2017,11.04.2018,0.0,0.0,171932.0,0.0,171932.0,0.0,0.0,131274.0,0.0,131274.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2014,13.04.2015,0.0,0.0,228210.0,0.0,228210.0,0.0,0.0,47680.0,0.0,47680.0,0,0,6,0,6
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2016,16.03.2017,0.0,0.0,152501.32,0.0,152501.32,0.0,0.0,85850.15,0.0,85850.15,0,0,5,0,5
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2021,23.08.2022,13414.66,0.0,63437.31,0.0,76851.97,13414.66,0.0,63437.31,0.0,76851.97,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2020,06.08.2021,0.0,0.0,33262.23,0.0,33262.23,0.0,0.0,33262.23,0.0,33262.23,0,0,4,0,4
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2019,17.08.2020,0.0,0.0,84280.0,0.0,84280.0,0.0,0.0,84280.0,0.0,84280.0,0,0,7,0,7
"Sabiedrība ar ierobežotu atbildību ""TOPAVEKO""",LV,40103741893,11238-R,2018,20.05.2019,0.0,0.0,123257.0,0.0,123257.0,0.0,0.0,123257.0,0.0,123257.0,0,0,5,0,5
"Komandītsabiedrība ""Eiro Development""",LV,40103730300,11237-R,2013,09.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0,0,0,0,0
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,11236-R,2013,08.12.2014,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,1,0,1,0,1
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,11236-R,2014,11.03.2015,15000.0,0.0,10000.0,0.0,25000.0,15000.0,0.0,10000.0,0.0,25000.0,2,0,5,0,7
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,11236-R,2015,23.03.2016,5000.0,0.0,30000.0,0.0,35000.0,5000.0,0.0,30000.0,0.0,35000.0,3,0,3,0,6
"Sabiedrība ar ierobežotu atbildību ""AP-HELP""",LV,40103167083,11236-R,2016,31.03.2017,2050.0,0.0,51156.33,0.0,53206.33,2050.0,0.0,51156.33,0.0,53206.33,2,0,2,0,4
"SIA ""CI Project Management""",LV,40003886366,11235-R,2015,23.02.2016,0.0,0.0,207400.0,0.0,207400.0,0.0,0.0,85400.0,0.0,85400.0,0,0,3,0,3
"SIA ""CI Project Management""",LV,40003886366,11235-R,2014,01.04.2015,0.0,0.0,395434.0,0.0,395434.0,0.0,0.0,89379.0,0.0,89379.0,0,0,3,0,3
"SIA ""CI Project Management""",LV,40003886366,11235-R,2016,22.03.2017,0.0,0.0,165798.0,0.0,165798.0,0.0,0.0,84278.89,0.0,84278.89,0,0,3,0,3
"SIA ""CI Project Management""",LV,40003886366,11235-R,2013,10.12.2014,0.0,0.0,24500.0,0.0,24500.0,0.0,0.0,24500.0,0.0,24500.0,0,0,2,0,2
"Sabiedrība ar ierobežotu atbildību ""Stikla dizaina grupa""",LV,40103689511,11233-R,2016,20.04.2017,0.0,0.0,455508.0,0.0,455508.0,0.0,0.0,455508.0,0.0,455508.0,0,0,14,0,14
