﻿Iestāde;Iepirkuma līguma nosaukums;Līguma summa (EUR)
Ludzas novada pašvaldība;"Siltumenerģijas ražošanas pakalpojuma iegāde SIA ""LUDZAS APSAIMNIEKOTĀJS"" vajadzībām";12 999 600
Ekonomikas ministrija;Drošības rezervju pakalpojuma sniegšana valsts (Latvijas Republikas) naftas produktu rezervju izveidei;11 159 876
"VSIA ""Kultūras un sporta centrs ""Daugavas stadions""""";Daugavas stadiona Rietumu tribīņu pārbūves būvprojekta izstrāde, autoruzraudzība un būvniecība;10 697 085
"VAS ""Ceļu satiksmes drošības direkcija""";Transportlīdzekļu valsts reģistrācijas numura zīmju centralizētas izgatavošanas un uzskaites sistēmas izveide un apkalpošana, numura zīmju izgatavošana un piegāde;8 952 060
VAS Latvijas Valsts ceļi;Valsts reģionālā autoceļa P20 Valmiera - Cēsis - Drabeši posma km 29.520 - 39.730 pārbūve;6 754 479
SIA „Valmieras Namsaimnieks”;„Daudzstāvu daudzdzīvokļu dzīvojamās ēkas - jaunbūves Valmierā Ķieģeļu ielā 8/Mālu ielā 1 būvprojekta izstrāde, būvniecība un autoruzraudzība”;6 598 000
Siguldas novada dome;Siguldas Kultūras centra pārbūve par zema enerģijas patēriņa ēku, Pils ielā 10, Siguldā;6 388 463
Jūrmalas pilsētas dome;Dubultu kultūras un izglītības centra būvniecība;6 306 191
Liepājas pilsētas pašvaldība;Liepājas vieglatlētikas manēžas būvniecība Rīgas ielā 50, Liepājā;6 185 315
"Valsts akciju sabiedrība ""Valsts nekustamie īpašumi""";"Elektroenerģijas piegāde VAS ""Valsts nekustamie īpašumi""īpašumā un pārvaldīšana esošajiem nekustamajiem īpašumiem";5 560 000
