# ----------------------------------------,,,
# VRAA - latvija.lv,,,
# Skatijumu_geo,,,
# 20200601-20200630,,,
# ----------------------------------------,,,
,,,
Country,Users,New Users,Sessions
Latvia,"269,179","152,993","530,427"
United Kingdom,"3,390","2,791","5,162"
Germany,"2,062","1,580","3,182"
United States,"1,564","1,454","1,793"
Russia,"1,488","1,304","2,307"
Sweden,"1,052",688,"1,932"
Norway,835,560,"1,265"
Lithuania,828,554,"1,321"
Netherlands,789,601,"1,237"
Estonia,699,499,962
Finland,679,455,"1,036"
Ireland,665,542,"1,053"
Ukraine,597,484,884
France,472,376,707
Denmark,404,292,657
Spain,354,301,545
Belgium,260,192,387
Belarus,258,228,345
Switzerland,248,183,397
Poland,229,157,338
Italy,191,150,297
Austria,154,123,210
India,114,100,159
Canada,110,95,137
Israel,103,95,148
(not set),101,61,171
Iceland,96,74,152
Cyprus,92,72,145
United Arab Emirates,89,68,153
China,86,80,94
Czechia,73,63,95
Luxembourg,62,46,90
Bulgaria,58,36,139
Kazakhstan,57,52,78
Australia,56,47,80
Portugal,56,48,78
Turkey,53,47,73
Uzbekistan,53,47,70
Malta,39,30,46
Georgia,37,34,44
Japan,35,35,54
Moldova,35,34,39
Greece,33,29,43
Slovakia,33,27,40
South Korea,27,26,38
Romania,24,18,44
Egypt,23,15,36
Guernsey,23,17,31
Hungary,23,22,29
Croatia,21,16,32
Armenia,18,16,23
Azerbaijan,17,14,19
Hong Kong,17,14,21
Nigeria,17,15,21
New Zealand,15,10,26
Brazil,14,11,20
Jersey,13,12,23
Malaysia,13,12,16
Slovenia,13,12,22
Pakistan,12,12,14
Qatar,12,10,12
Philippines,11,8,20
Vietnam,11,9,11
Albania,10,7,12
Indonesia,10,8,19
Saudi Arabia,10,9,11
Singapore,10,10,11
Sri Lanka,9,9,12
Colombia,8,7,8
Mexico,8,8,8
Togo,8,8,9
Bangladesh,7,7,7
Chile,6,5,8
Kyrgyzstan,6,6,6
Monaco,6,5,7
Thailand,6,6,6
Ghana,5,5,6
Morocco,5,4,7
Oman,5,2,10
South Africa,5,5,13
Argentina,4,4,8
Åland Islands,4,4,6
Benin,4,4,6
Cameroon,4,4,4
Iran,4,4,5
Kenya,4,4,4
Liechtenstein,4,4,9
Montenegro,4,4,4
Martinique,4,3,8
Serbia,4,4,4
Turkmenistan,4,4,4
Taiwan,4,3,4
Bahrain,3,1,4
Dominican Republic,3,1,4
Ecuador,3,2,5
Faroe Islands,3,0,6
Guinea,3,1,4
Jordan,3,2,3
Seychelles,3,2,5
Bosnia & Herzegovina,2,2,3
Côte d’Ivoire,2,2,3
Costa Rica,2,2,2
Algeria,2,1,2
North Macedonia,2,1,2
Mozambique,2,2,4
Nepal,2,2,2
Peru,2,1,2
Svalbard & Jan Mayen,2,1,8
South Sudan,2,1,2
Afghanistan,1,1,1
Congo - Brazzaville,1,1,1
Western Sahara,1,1,3
Fiji,1,1,1
Gabon,1,0,1
Guadeloupe,1,1,1
Equatorial Guinea,1,1,1
Honduras,1,1,2
Iraq,1,0,1
Jamaica,1,1,2
Kuwait,1,1,1
Lebanon,1,1,1
Liberia,1,1,1
Mali,1,0,2
Myanmar (Burma),1,1,1
Mauritius,1,0,3
Senegal,1,1,1
Syria,1,1,1
Tunisia,1,0,1
Uganda,1,1,1
,"288,425","168,192","559,334"
