﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2022","Izmantotais darījumu skaits, 2023","Minimālā vērtība, 2022","Minimālā vērtība, 2023","Maksimālā vērtība, 2022","Maksimālā vērtība, 2023","Vidēja vērtība, 2022","Vidēja vērtība, 2023","Nogriezta vidējā vērtība (5%), 2022","Nogriezta vidējā vērtība (5%), 2023","Nogriezta vidējā vērtība (10%), 2022","Nogriezta vidējā vērtība (10%), 2023","Moda*, 2022","Moda*, 2023","Mediāna, 2022","Mediāna, 2023","Cenu līmenis, 2022","Cenu līmenis, 2023"
"Aizkraukles novads","novada pilsētu teritorijas kopā",3,3,1.66,0.41,9.46,67.03,4.47,22.67,4.47,22.67,4.47,22.67,2.96,15.22,2.28,0.57,4.47,22.67
"Alūksnes novads",Alūksne,,3,,2.06,,2.83,,2.49,,2.49,,2.49,,2.70,,2.59,,2.49
"Alūksnes novads","novada pilsētu teritorijas kopā",,3,,2.06,,2.83,,2.49,,2.49,,2.49,,2.70,,2.59,,2.49
"Bauskas novads",Bauska,,3,,1.33,,5.18,,3.90,,3.90,,3.90,,4.54,,5.18,,3.90
"Bauskas novads","novada pilsētu teritorijas kopā",,3,,1.33,,5.18,,3.90,,3.90,,3.90,,4.54,,5.18,,3.90
"Cēsu novads",Cēsis,5,,0.43,,41.26,,13.85,,13.85,,9.18,,8.60,,8.37,,8.60,
"Cēsu novads","novada pagastu teritorijas kopā",,3,,0.45,,4.69,,2.78,,2.78,,2.78,,1.86,,3.20,,2.78
"Cēsu novads","novada pilsētu teritorijas kopā",5,,0.43,,41.26,,13.85,,13.85,,9.18,,8.60,,8.37,,8.60,
Daugavpils,Daugavpils,4,5,4.38,7.20,80.00,20.37,34.43,12.80,34.43,12.80,34.43,12.14,21.18,9.40,26.67,10.67,34.43,12.80
"Dienvidkurzemes novads",Priekule,,3,,1.98,,4.87,,3.34,,3.34,,3.34,,3.26,,3.16,,3.34
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",3,4,3.14,1.03,8.90,3.81,5.08,2.71,5.08,2.71,5.08,2.71,4.42,3.19,3.20,2.99,5.08,2.71
"Dienvidkurzemes novads","novada pilsētu teritorijas kopā",,3,,1.98,,4.87,,3.34,,3.34,,3.34,,3.26,,3.16,,3.34
"Gulbenes novads",Gulbene,,3,,2.25,,2.47,,2.36,,2.36,,2.36,,2.32,,2.37,,2.36
"Gulbenes novads","novada pilsētu teritorijas kopā",,3,,2.25,,2.47,,2.36,,2.36,,2.36,,2.32,,2.37,,2.36
Jelgava,Jelgava,5,6,6.30,1.76,35.00,34.87,15.81,17.94,15.81,17.94,12.58,17.76,11.77,18.31,12.29,17.42,12.29,17.94
"Jēkabpils novads","novada pilsētu teritorijas kopā",,4,,1.39,,14.64,,5.64,,5.64,,5.64,,3.60,,3.26,,5.64
Jūrmala,Jūrmala,9,6,8.73,4.56,136.52,61.97,44.72,26.50,44.72,26.50,36.74,23.11,26.16,13.18,28.48,16.58,44.72,26.50
"Kuldīgas novads",Kuldīga,6,3,2.09,13.42,23.02,60.29,7.56,35.00,7.56,35.00,5.06,35.00,5.08,29.05,4.05,31.30,5.08,35.00
"Kuldīgas novads","novada pilsētu teritorijas kopā",6,3,2.09,13.42,23.02,60.29,7.56,35.00,7.56,35.00,5.06,35.00,5.08,29.05,4.05,31.30,5.08,35.00
Liepāja,Liepāja,3,7,12.31,4.73,33.83,42.45,21.57,36.12,21.57,36.12,21.57,41.13,15.90,37.74,18.58,41.16,21.57,41.16
