Gads,Vidējā cena (EUR/ha) IV (31 - 40 balles),Darījumu skaits IV (31 - 40 balles),Vidējā cena (EUR/ha) V (41 - 50 balles),Darījumu skaits V (41 - 50 balles),Vidējā cena (EUR/ha) VI (51 - 60 balles),Darījumu skaits VI (51 - 60 balles),Vidējā cena (EUR/ha) VII (virs 60 ballēm),Darījumu skaits VII (virs 60 ballēm)
2011,1054,9,2045,31,2703,61,2846,54
2012,1801,17,2471,48,2763,66,3180,67
2013,1721,19,2827,44,2934,76,3557,55
2014,2719,25,3450,54,4468,76,4924,66
2015,3060,23,4000,49,5000,80,6000,62
2016,3000,31,4219,64,5960,69,6970,52
2017,3972,24,4715,57,6679,69,7000,68
2018,3827,14,4480,45,6859,55,7000,71
2019,4722,31,5530,64,6826,57,7742,63
2020,4292,25,5954,59,6796,87,7370,56
2021,4468,50,5701,52,8000,39,8992,36
2022,6500,25,6278,42,8606,37,10000,25
2023,6658,15,7039,27,9437,37,10167,32
