﻿Nosaukums;Datums no;Datums līdz;Kods;Interešu izglītības joma
3D konstruēšana;01.09.2019;Nav;AT070500;Tehniskā jaunrade, Datorapmācība
Ādas apstrāde;01.01.2012;Nav;AK031000;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Aerobika;01.01.2012;Nav;AS023000;Sporta interešu izglītība, Individuālie sporta veidi
Airēšana;01.01.2012;Nav;AS022600;Sporta interešu izglītība, Individuālie sporta veidi
Alpīnisms;01.01.2012;Nav;AS021700;Sporta interešu izglītība, Individuālie sporta veidi
Anatomijas pulciņš;01.09.2019;Nav;AV001700;Vides interešu izglītība
Animācija;01.01.2012;Nav;AK050700;Kultūrizglītība, Radošās industrijas
Arheoloģijas pulciņš;01.01.2012;Nav;AV000400;Vides interešu izglītība
Arheoloģijas pulciņš;01.09.2019;Nav;AC001900;Citas izglītojošas programmas
Ārstnieciskā/koriģējošā vingrošana;01.09.2019;Nav;AS023400;Sporta interešu izglītība, Individuālie sporta veidi
Astronomijas pulciņš;01.01.2012;Nav;AV000700;Vides interešu izglītība
Atlētiskā vingrošana;01.01.2012;Nav;AS022200;Sporta interešu izglītība, Individuālie sporta veidi
Ātrslidošana;01.09.2019;Nav;AS023300;Sporta interešu izglītība, Individuālie sporta veidi
Audio/video ierakstu studijas;01.01.2012;Nav;AK050500;Kultūrizglītība, Radošās industrijas
Aušana;01.01.2012;Nav;AK032300;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Auto maketu (mērogkopiju) gatavošana;01.01.2012;Nav;AT010500;Tehniskā jaunrade, Auto modelisms
Badmintons;01.01.2012;Nav;AS021000;Sporta interešu izglītība, Individuālie sporta veidi
Basketbols;01.01.2012;Nav;AS010100;Sporta interešu izglītība, Sporta spēles
Batika;01.09.2019;Nav;AK032500;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Biljards;01.01.2012;Nav;AS030100;Sporta interešu izglītība, Galda spēles
Bioloģijas pulciņš;01.09.2019;Nav;AV001400;Vides interešu izglītība
Boča (boccia);01.01.2012;Nav;AS011000;Sporta interešu izglītība, Sporta spēles
Bokss / taibokss;01.01.2012;Nav;AS020200;Sporta interešu izglītība, Individuālie sporta veidi
Botānikas pulciņš;01.09.2019;Nav;AV001600;Vides interešu izglītība
Bridžs;01.09.2019;Nav;AS030900;Sporta interešu izglītība, Galda spēles
Brīvā cīņa;01.01.2012;Nav;AS020300;Sporta interešu izglītība, Individuālie sporta veidi
Brīvi lidojošo lidmašīnu un planieru modelisms;01.01.2012;Nav;AT020200;Tehniskā jaunrade, Avio un raķešu- kosmiskais modelisms 
Brīvi peldošo kuģu modelisms;01.01.2012;Nav;AT030100;Tehniskā jaunrade, Kuģu un jahtu modelisms 
Cirka studija;01.09.2019;Nav;AC002300;Citas izglītojošas programmas
Citas;01.01.2012;Nav;AC009999;Citas izglītojošas programmas
Citas deju programmas;01.09.2019;Nav;AK029999;Kultūrizglītība, Deja 
Citas folkloras programmas;01.09.2019;Nav;AK069999;Kultūrizglītība, Folklora
Citas galda spēles;01.09.2019;Nav;AS039999;Sporta interešu izglītība, Galda spēles
Citas mūzikas programmas;01.09.2019;Nav;AK019999;Kultūrizglītība, Mūzika
Citas radošo industriju programmas;01.09.2019;Nav;AK059999;Kultūrizglītība, Radošās industrijas
Citas sporta spēles;01.01.2012;Nav;AS019999;Sporta interešu izglītība, Sporta spēles
Citas teātra programmas;01.09.2019;Nav;AK049999;Kultūrizglītība, Teātris
Citas tehniskās jaunrades programmas;01.09.2019;Nav;AT999999;Tehniskā jaunrade, Citas
Citas vides interešu izglītības programmas;01.09.2019;Nav;AV009999;Vides interešu izglītība
Citas vizuālās un vizuāli plastiskās mākslas programmas;01.09.2019;Nav;AK039999;Kultūrizglītība, Vizuālā un vizuāli plastiskā māksla
Citi individuālie sporta veidi;01.01.2012;Nav;AS029999;Sporta interešu izglītība, Individuālie sporta veidi
Citi tehniskie sporta veidi;01.09.2019;Nav;AS049999;Sporta interešu izglītība, Tehniskie sporta veidi
Dabaszinību pulciņš;01.01.2012;Nav;AV000200;Vides interešu izglītība
Daiļslidošana;01.09.2019;Nav;AS023200;Sporta interešu izglītība, Individuālie sporta veidi
Dambrete;01.01.2012;Nav;AS030200;Sporta interešu izglītība, Galda spēles
Datorapmācība;01.01.2012;Nav;AT070100;Tehniskā jaunrade, Datorapmācība
Datorgrafika;01.01.2012;Nav;AK050600;Kultūrizglītība, Radošās industrijas
Datortehnikas konstruēšana;01.01.2012;Nav;AT070300;Tehniskā jaunrade, Datorapmācība
Defilē;01.09.2019;Nav;AC001800;Citas izglītojošas programmas
Dizains;01.01.2012;Nav;AK050100;Kultūrizglītība, Radošās industrijas
Droni;01.09.2019;Nav;AT060800;Tehniskā jaunrade, Konstruēšana un tehniskā modelēšana 
Dzelzceļa tehnikas modelisms;01.01.2012;Nav;AT040000;Tehniskā jaunrade, Dzelzceļa tehnikas modelisms 
Dzīvesziņas pulciņš;01.01.2012;Nav;AC001500;Citas izglītojošas programmas
Džudo;01.01.2012;Nav;AS020400;Sporta interešu izglītība, Individuālie sporta veidi
Eiropas Savienības jautājumu apguve;01.01.2012;Nav;AC001700;Citas izglītojošas programmas
Eiropas un citu valstu/tautu kultūra;01.09.2019;Nav;AC002400;Citas izglītojošas programmas
Ekoloģijas pulciņš;01.01.2012;Nav;AV000300;Vides interešu izglītība
Eksotiskās dejas;01.01.2012;Nav;AK020600;Kultūrizglītība, Deja 
Elektroautomobiļi;01.09.2019;Nav;AS040600;Sporta interešu izglītība, Tehniskie sporta veidi
