# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20210401-20210430
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"91,267","41,151","181,293"
United Kingdom,980,722,"1,663"
Germany,586,380,"1,091"
Sweden,523,241,935
Russia,360,281,598
Netherlands,296,193,478
Finland,244,146,402
Norway,233,143,374
United States,215,164,288
Ireland,210,148,409
Lithuania,188,111,347
Estonia,160,96,267
Spain,150,93,257
Ukraine,138,86,239
Denmark,126,85,202
France,104,74,183
Switzerland,92,61,142
Belgium,72,43,124
Italy,72,57,112
Belarus,67,47,117
Poland,49,31,77
Austria,45,25,63
(not set),39,15,146
Canada,38,31,50
Czechia,37,26,65
India,32,28,42
Turkey,31,19,46
United Arab Emirates,29,21,44
Iceland,28,16,44
Cyprus,24,11,31
Egypt,23,16,34
Japan,23,17,29
Greece,22,15,32
Luxembourg,19,12,39
Brazil,18,16,20
China,17,14,19
Indonesia,15,14,16
Israel,14,12,20
Portugal,14,8,20
Uzbekistan,14,11,21
Bangladesh,13,11,16
Hungary,13,13,21
Romania,13,8,20
Australia,12,11,17
South Korea,12,9,14
Malta,12,7,16
Pakistan,12,11,21
Mexico,11,11,14
Philippines,11,7,12
Slovakia,11,10,20
Bulgaria,10,7,18
Georgia,10,5,13
Dominican Republic,9,8,11
Nigeria,9,6,11
Saudi Arabia,9,8,9
Vietnam,9,9,12
Kazakhstan,8,5,17
Qatar,8,5,14
Iran,6,5,6
New Zealand,6,4,10
Thailand,6,5,8
Ethiopia,5,5,7
Guernsey,5,5,9
Croatia,5,4,7
Jersey,5,3,7
Moldova,5,4,7
Serbia,5,5,15
Tunisia,5,4,11
Argentina,4,3,4
Colombia,4,4,4
Algeria,4,4,8
Ecuador,4,2,9
Malaysia,4,4,5
Singapore,4,4,5
Hong Kong,3,3,3
Iraq,3,2,4
Monaco,3,1,4
Nepal,3,2,4
Taiwan,3,2,3
Venezuela,3,3,3
Azerbaijan,2,1,3
St. Barthélemy,2,2,2
Bolivia,2,2,2
Chile,2,2,2
Costa Rica,2,1,2
Ghana,2,2,2
Guadeloupe,2,0,3
Jordan,2,2,2
Kenya,2,2,5
Cambodia,2,2,3
Kuwait,2,1,2
Sri Lanka,2,2,2
Myanmar (Burma),2,2,2
Panama,2,2,4
Rwanda,2,2,2
Slovenia,2,2,4
Uganda,2,0,2
Uruguay,2,2,2
Kosovo,2,2,2
Zambia,2,2,2
Albania,1,1,1
Angola,1,1,1
Aruba,1,0,1
Côte d’Ivoire,1,1,1
Cuba,1,1,2
Kyrgyzstan,1,1,5
Morocco,1,0,1
Mali,1,0,1
Malawi,1,1,1
Mozambique,1,1,1
New Caledonia,1,0,1
Niger,1,1,1
Oman,1,1,2
Paraguay,1,0,1
Sudan,1,1,1
Togo,1,1,1
Tajikistan,1,1,2
Tanzania,1,1,1
South Africa,1,1,1
,"96,960","44,956","190,874"
