"Identifikators","Nosaukums","Žanrs","Sižeti","Valoda","Attēls","Autori","Uzņemšanas datums","Fiziskais nesējs","Ilgums"
"LNA_KFFDA_F5_1_1","Latvijas Republikas Saeimas videomateriāli 16.09.1997.-25.05.1998.","dokumentāls materiāls","1. Eiropas Drošības un sadarbības organizācijas pārstāvju Tomasa Megi un R. Semuela tikšanās ar Saeimas priekšsēdētāju Alfrēdu Čepāni 16.09.1997. 2. Saeimas deputāta Oļega Dunkura izvadīšana no sv. Pētera baznīcas 16.09.1997. 3. Bijušo Augstākās Padomes deputātu tikšanās Saeimā 24.04.1998. 4. Franču Aizsardzības delegācijas tikšanās ar Saeimas Aizsardzības komisiju 27.04.1998. 5. Eiropas Drošības un sadarbības organizācijas delegācijas vizīte Eiropas lietu komisijā 29.04.1998. 6. Eiropas Drošības un sadarbības organizācijas delegācijas vizīte pie Saeimas priekšsēdētāja Alfrēda Čepāņa 30.04.1998. 7. Guntara Krasta Ministru kabineta apstiprināšana Saeimas balsošanā 30.04.1998. 8. Saeimas sēde, veltīta Latvijas Republikas neatkarības atjaunošanas deklarācijas pasludināšanai 04.05.1998. 9. Ziedu nolikšana pie Brīvības pieminekļa 04.05.1998. 10. Saeimas pārstāvji noliek ziedus Brāļu kapos 08.05.1998. 11. Cilvēktiesību un sabiedrisko lietu komisija tikās ar Baltijas jūras valstu Padomes Demokrātisko institūciju pārstāvi Oli Espersenu 13.05.1998. 12. Latvijas un Vācijas parlamenta sadarbības grupas tikšanās ar Linebergas Austrumu akadēmijas darba grupu 18.05.1998. 13. Francijas Republikas Nacionālās Asamblejas, Francijas-Lietuvas parlamenta draudzības grupas vadītāja Gijs Tesjē tikšanās ar Saeimas priekšsēdētāju Alfrēdu Čepāni 25.05.1998.","latviešu","krāsains","Latvijas Republikas Saeima. 
Operators Boikovs Igors","1997 līdz 1998","DV","1:56:00"
"LNA_KFFDA_F5_1_2","Latvijas Republikas Saeimas videomateriāli 01.05.1997.-09.06.1997.","dokumentāls materiāls","1. Saeimas svinīgā sēde, kas veltīta Satversmes Sapulces sasaukšanas 77 gadadienai, Satversmes pieņemšanas 75 gadskārtai, kā arī Latvijas Republikas neatkarības atjaunošanas deklarācijas pasludināšanai 01.05.1997. 2. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Grieķijas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Emanuelu Kalpadaki 02.05.1997. 3. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Svētā Krēsla Apustulisko Nunciju arhibīskapu Husto Mulloru Garsiju, kurš bija ieradies atvadu vizītē 05.05.1997. 4. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Krievijas Federācijas Valsts Domes delegāciju, ko vadīja Valsts Domes pārstāvis Mihails Vakuļenko 05.05.1997. 5. Valsts hokeja izlases pieņemšana pie Saeimas priekšsēdētāja Alfrēda Čepāņa 06.05.1997. 6. Itālijas prezidenta Oskara Luidži Skalfaro vizīte Saeimā un uzruna 17.05.1997. 7. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar ASV Kongresa pārstāvju palātas locekli Deividu L. Hapsonu 26.05.1997. 8. Moldovas delegācija Grigorija Bratūnova vadībā apmeklējot Saeimu un tiekoties ar Saeimas priekšsēdētāju Alfrēdu Čepāni 04.06.1997. 9. Turcijas Republikas prezidents Sulemans Demirels apmeklējot Saeimu un tiekoties ar Saeimas priekšsēdētāju Alfrēdu Čepāni 05.06.1997. 10. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar ANO Attīstības programmas UNDP administratora vietnieku Rafedinu Ahmedu 09.06.1997.","latviešu","krāsains","Latvijas Republikas Saeima","1997","DV","1:55:00"
"LNA_KFFDA_F5_1_3","Latvijas Republikas Saeimas videomateriāli 13.06.1997.-05.09.1997.","dokumentāls materiāls","1. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Ukrainas Augstākās Padomes delegāciju, kas ieradusies Latvijā 13.06.1997. 2. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Gruzijas parlamenta delegāciju 18.06.1997. 3. Ārlietu komisijas tikšanās ar Gruzijas parlamenta delegāciju 18.06.1997. 4. Līgo diena Saeimā 23.06.1997. 5. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Pakistānas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Abdulu Sataru Baleru 07.07.1997. 6. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Japānas-Latvijas Parlamentārās Asociācijas delegāciju, ko vada Masakuru Murakami 17.07.1997. 7. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar NATO Militārās komitejas priekšsēdētāju ģenerāli Klausu Naumani 24.07.1997. 8. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Ukrainas ārlietu ministru Genādiju Udavenko 24.07.1997. 9. Saeimas ārkārtas sesija, balsojums par Ministru kabineta sastāvu 07.08.1997. 10. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar starptautiskās konferences ""Sievietes un vīrieši dialogā"" dalībniekiem 07.08.1997. 11. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Vācijas Bundestāga Ārlietu komisijas priekšsēdētāju Prof. Dr. Karlu Heincu Hornhūsu 14.08.1997. 12. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Tatarstānas Republikas valsts padomes priekšsēdētāju Vasīliju Ļihačevu 18.08.1997. 13. Japānas ārkārtējā un pilnvarotā vēstnieka Latvijas Republikā Kagečika Matano atvadu vizīte pie Saeimas priekšsēdētāja Alfrēda Čepāņa 18.08.1997. 14. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Čīles ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Ugo Kabiljosu 19.08.1997. 15. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Horvātijas Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Alfrēdu Kalendranu Deividu 19.08.1997. 16. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Šrilankas Demokrātiskās Sociālistiskās Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Alfudu Kalendranu Deividu 20.08.1997. 17. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Argentīnas Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Silvio Neumanu 27.08.1997. 18. Saeimas frakciju pārstāvju tikšanās ar Eiropas parlamenta deputātu no Itālijas Ernesto Kakavali 28.08.1997. 19. Saeimas priekšsēdētāja biedra Andra Amerika tikšanās ar Kipras Republikas ārlietu ministru Ioanisu Kasulidesu 05.09.1997.","latviešu","krāsains","Latvijas Republikas Saeima","1997","DV","1:58:00"
"LNA_KFFDA_F5_1_4","Latvijas Republikas Saeimas videomateriāli 02.12.1997.-20.01.1998.","dokumentāls materiāls","1. Saeimas sekretāra Induļa Bērziņa tikšanās ar Apustulisko Nunciju Latvijas Republikā Ervīnu Jozefu Enderu 02.12.1997. 2. Saeimas sekretāra Induļa Bērziņa tikšanās ar Čīles Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Hosē Gonji 02.12.1997. 3. Saeimas sekretāra Induļa Bērziņa tikšanās ar Austrālijas ārkārtējo un pilnvaroto vēstnieci Judīti Pīdu 02.12.1997. 4. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Francijas Eiropas lietu ministru Pjēru Moskovsi 05.12.1997. 5. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Slovēnijas Republikas ārkārtējo un pilnvaroto vēstnieci Latvijas Republikā Dragoļubu Benčinu 09.12.1997. 6. Slovēnijas Republikas ārkārtējās un pilnvarotās vēstnieces Dragoļubas Benčinas tikšanās ar Saeimas ārlietu komisijas priekšsēdētāju Andri Rubinu 09.12.1997. 7. Aizsardzības un iekšlietu komisijas priekšsēdētāja Kārļa Jūlija Druvas tikšanās ar NATO apvienoto Eiropas spēku virspavēlnieka vietnieku, Lielbritānijas armijas ģenerāli Seru Džeremiju Makenziju 16.12.1997. 8. Saeimas darbinieku Ziemassvētku pasākums 24.12.1997. 9. Saeimas atjaunotajā zālē pēdējie darbi pirms nodošanas 07.01.1998. 10. Saeimas deputāti jaunajā zālē apgūst savas darba vietas 14.01.1998. 11. Ķīnas vēstnieka atvadu vizīte pie Saeimas priekšsēdētāja Alfrēda Čepāņa 14.01.1998. 12. Saeimas aizsardzības un iekšlietu komisijas locekļu tikšanās ar starptautisko padomdevēju grupu un tās priekšsēdētāju ģenerāli Gariju Džonsu 20.01.1998. 13. Saeimas priekšsēdētāja Alfrēda Čepāņa uzruna pie Brīvības pieminekļa, svinīgā ziedu nolikšana 20.01.1998. 14. Barikāžu atceres dienā bojāgājušo piederīgo pieņemšanas pusdienas pie Saeimas priekšsēdētāja Alfrēda Čepāņa 20.01.1998. 15. Saeimas priekšsēdētājs Alfrēds Čepānis atklāj Barikāžu piemiņas centru Krāmu ielā 3 20.01.1998. 16. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar EDSO misijas vadītāju Čārlzu Megi, kurš ieradies atvadu vizītē.","latviešu","krāsains","Latvijas Republikas Saeima","1997 līdz 1998","DV","1:49:00"
"LNA_KFFDA_F5_1_5","Latvijas Republikas Saeimas videomateriāli 27.01.1998.-17.03.1998.","dokumentāls materiāls","1. Saeimā viesojas Zviedrijas Karalistes aizsardzības ministrs Bjorns fon Sidovs. Ministra lekcija ""Aizsardzības plānošana"" Sarkanajā zālē 27.01.1998. 2. Saeimas priekšsēdētāja Alfrēda Čepāņa un Saeimas sekretāra Induļa Bērziņa tikšanās ar Itālijas Republikas premjerministru Romano Prodi 02.02.1998. 3. Itālijas premjerministra Romano Prodi tikšanās ar Latvijas un Itālijas parlamenta sadarbības grupu un tās vadītāju Kristiānu Lībani 02.02.1998. 4. Baltijas valstu parlamentu Eiropas lietu komisijas priekšsēdētāju Tunne Kelaurus un Andrus Kubiļus tikšanās ar Latvijas Republikas Saeimas priekšsēdētāju 06.02.1998. 5. Saeimas delegācijas lidostā sagaida Čehijas Republikas Senāta priekšsēdētāja Petra Pitharta vadīto Čehijas parlamenta delegāciju 11.02.1998. 6. Saeimas priekšsēdētāja Alfrēda Čepāņa un Saeimas sekretāra Induļa Bērziņa tikšanās ar Čehijas Republikas Senāta priekšsēdētāja Petra Pitharta vadīto delegāciju 11.02.1998. 7. Latvijas un Čehijas parlamenta sadarbības grupas tikšanās ar Čehijas parlamenta delegāciju, Senāta priekšsēdētāja Petra Pitharta vadībā 11.02.1998. 8. Čehijas parlamenta vadītāja uzstāšanās Saeimas sēdē un apsveikuma runa 12.02.1998. 9. Latvijas un Čehijas parlamenta vadītāju Alfrēda Čepāņa un Petra Pitharta ziedu nolikšana pie Brīvības pieminekļa 12.02.1998. 10. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Turcijas Republikas ārkārtējo un pilnvaroto vēstnieku Latvijā Erkanu Gezeru atvadu vizītē 13.02.1998. 11. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Polijas Republikas Saeima sakaru ar poļiem ārzemēs komisijas priekšsēdētāju Andžeju Zakševski 13.02.1998. 12. Saeimas sekretāra Induļa Bērziņa tikšanās ar Zviedrijas parlamenta aizsardzības komisijas delegāciju 14.02.1998. 13. Saeimas aizsardzības un iekšlietu komisijas tikšanās ar Zviedrijas aizsardzības komisijas delegāciju 14.02.1998. 14. Armēnijas Republikas Nacionālās Asamblejas prezidenta Kosrova Harutunjana vadītās delegācijas sagaidīšana lidostā 24.02.1998. 15. Saeimas priekšsēdētāja Alfrēda Čepāņa un Saeimas sekretāra Induļa Bērziņa tikšanās ar Armēnijas Republikas Nacionālās Asamblejas priekšsēdētāju Kosrovu Harutunjanu un Armēnijas Nacionālās Asamblejas delegāciju 24.02.1998. 16. Saeimas ārlietu komisijas un Saeimas Latvijas-Armēnijas parlamenta sadarbības grupu tikšanās ar Armēnijas delegāciju 25.02.1998. 17. Saeimas priekšsēdētāja Alfrēda Čepāņa rīkotā pieņemšana Armēnijas delegācijai 25.02.1998. 18. Latvijas un Armēnijas pārstāvju preses konference 25.02.1998. 19. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Beļģijas Karalistes ārkārtējo un pilnvaroto vēstnieku Latvijā baronu Alēnu Gijemu 03.03.1998. 20. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Baltkrievijas Republikas ārlietu ministru Ivanu Antanoviču 03.03.1998. 21. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Eiropas parlamenta Sociāldemokrātiskās partijas priekšsēdētāju Paulīni Grīnu 17.03.1998. 22. Saeimas aizsardzības komisijas priekšsēdētāja Kārļa Jūlija Druvas tikšanās ar Eiropas parlamenta Sociāldemokrātiskās partijas priekšsēdētāju Paulīni Grīnu 17.03.1998.","latviešu","krāsains","Latvijas Republikas Saeima","1998","DV","2:03:00"
"LNA_KFFDA_F5_1_6","Latvijas Republikas Saeimas videomateriāli 28.05.1998.-07.07.1998.","dokumentāls materiāls","1. Zviedrijas finanšu ministres vizīte Latvijas Republikas Saeimā 28.05.1998. 2. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Čehijas Republikas Ārlietu ministru Jaroslavu Šederiju 05.06.1998. 3. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Lietuvas Republikas Finanšu ministru Aļģirtu Šemetu 05.06.1998. 4. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Polijas Ārlietu ministrijas valsts sekretāru Andžeju Anaņiču 06.06.1998. 5. Saeimas priekšsēdētāja biedra Andra Amerika tikšanās ar Latvijas vīriešu florbola izlases komandu 09.06.1998. 6. Aizsardzības un iekšlietu komisijas priekšsēdētāja Kārļa Jūlija Druvas tikšanās ar apakškomitejas delegāciju Hansa Rosinga vadībā 10.06.1998. 7. Taivānas-Baltijas valstu parlamentu sadarbības grupu delegāciju tikšanās ar dažādu Saeimas frakciju pārstāvjiem 10.06.1998. 8. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Islandes Republikas prezidentu Olafu Ragnāru Grimsonu 11.06.1998. 9. Eiropas Padomes Pārraudzības komitejas delegācijas Terija Deivisa vadībā tikšanās ar EPPA Latvijas delegāciju Jura Sinkas vadībā 16.06.1998. 10. Saeimas Aizsardzības un iekšlietu komisijas un Ārlietu komisijas pārstāvju tikšanās ar NATO ģenerālsekretāru Havjeru Solanu 18.06.1998. 11. Līgo svētku ieskaņas Saeimā 19.06.1998. 12. Saeimas ārkārtas sēde. Grozījumi pilsonības likumā 22.06.1998. 13. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar UNESCO ģenerālsekretāru Frederiku Majoru 29.06.1998. 14. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Kazahstānas Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Ikramu Adirbekovu 30.06.1998. 15. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Marokas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Abdelmaleku Ilddani 30.06.1998. 16. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Kataras ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Baderu Omanu Al-Dafu 01.07.1998. 17. Saeimas Eiropas lietu komisijas deputātu tikšanās ar Portugāles parlamenta Eiropas lietu komisijas delegāciju Joko Porasa Santosa vadībā 02.07.1997. 18. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Uzbekistānas Ārlietu ministru Abdiliazu Kamilovu 03.07.1998. 19. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar ASV ārkārtējo un pilnvaroto vēstnieku Lariju Neperu atvadu vizītē 03.07.1998. 20. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Polijas Republikas prezidentu Aleksandru Kvašņevski 07.07.1998.","latviešu","krāsains","Latvijas Republikas Saeima. 
Operators Boikovs Igors","1998","DV","1:50:00"
"LNA_KFFDA_F5_1_7","Latvijas Republikas Saeimas videomateriāli 27.08.1998.-04.10.1998.","dokumentāls materiāls","1. Anglijas Lordu palātas delegācijas vizīte Saeimas Ārlietu komisijā 27.08.1998. 2. Latvijas dambretistu delegācija pieņemšanā pie Andra Amerika 27.08.1998. 3. Saeimas vēlēšanu komisijas tikšanās 27.08.1998. 4. Čehijas Republikas vēstnieces atvadu vizīte 28.08.1998. 5. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Norvēģijas karali Haraldu V 02.09.1998. 6. Andra Amerika tikšanās ar Korejas Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Lī Čang Bumu 15.09.09.1998. 7. Aizsardzības un iekšlietu komisijas un Eiropas lietu komisijas pārstāvju tikšanās ar Norvēģijas karalistes pašvaldību komisijas delegāciju 15.09.1998. 8. Andra Amerika tikšanās ar Itālijas Republikas Ārlietu ministrijas valsts sekretāra vietnieku Pjēro Fasino 15.09.1998. 9. Eiropas lietu komisijas, Aizsradzības un iekšlietu komisijas, Latvijas un Itālijas sadarbības grupas pārstāvju tikšanās ar Itālijas Republikas Ārlietu ministrijas valsts sekretāra vietnieku Pjero Fasino 15.09.1998. 10. Saeimas priekšsēdētāja Alfrēda Čepāņa tikšanās ar Čehijas Republikas ārkārtējo un pilnvaroto vēstnieci Latvijas Republikā Janu Bulenovu 21.09.1998. 11. Saeimas vēlēšanas un tautas nobalsošana. Vēlēšanu iecirknis. Vēlēšanu nakts Saeimā 03.10.1998. 12. Starptautiskie novērotāji vēlēšanu komisijā. EDSO starptautiskie novērotāji Saeimā 04.10.1998.","latviešu","krāsains","Latvijas Republikas Saeima. 
Operators Boikovs Igors","1998","DV","2:05:00"
"LNA_KFFDA_F5_1_8","Latvijas Republikas Saeimas videomateriāli 04.10.1998.-03.11.1998.","dokumentāls materiāls","1. Starptautiskie novērotāji vēlēšanu komisijā par vēlēšanu rezultātiem 04.10.1998. 2. Saeimas priekšsēdētāja Alfrēds Čepāņa tikšanās ar Kanādas parlamenta delegāciju spīkera Žilbēra Parāna vadībā 13.10.1998. 3. Centrālās vēlēšanu komisijas priekšsēdētāja Arņa Cimdara paziņojums presei par vēlēšanu rezultātiem 23.10.1998. 4. Saeimas priekšsēdētāja Alfrēds Čepāņa tikšanās ar ASV ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Džeimsu Holmsu 28.10.1998. 5. Saeimas priekšsēdētāja Alfrēds Čepāņa tikšanās ar EDSO misijas Latvijā vadītāju Ričardu Semjuelu atvadu vizītē 29.10.1998. 6. 6. Saeimas noslēguma sēde. Alfrēda Čepāņa uzruna. Valsts prezidenta Gunta Ulmaņa uzruna 02.11.1998. 7. Latvijas Republikas 7. Saeimas darba uzsākšana. 6. Saeimas priekšsēdētāja Alfrēda Čepāņa uzruna deputātiem. Valsts prezidenta Gunta Ulmaņa uzruna 7. Saeimas deputātiem 03.11.1998.","latviešu","krāsains","Latvijas Republikas Saeima. 
Operators Boikovs Igors","1998","DV","2:08:00"
"LNA_KFFDA_F5_1_9","Latvijas Republikas Saeimas videomateriāli 03.11.1998.-26.11.1998.","dokumentāls materiāls","1. 7. Saeimas 1. sēde 03.11.1998. 2. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Maklenburgas zemes Landtāga prezidentu Heinrihu Kesneru 17.11.1998. 3. Saeimas svinīgā sēde, veltīta Latvijas Republikas 80. gadadienai 18.11.1998. 4. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Čīles Republikas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Hosē Gonjī 19.11.1998. 5. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Beļģijas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā Alēnu Gijomu 19.11.1998. 6. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Ķīnas ārkārtējo un pilnvaroto vēstnieku Latvijas Republikā 20.11.1998. 7. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Čehijas Republikas vēstnieku Janu Bulenovu 24.11.1998. 8. Saeimas Eiropas lietu komisijas pārstāvju tikšanās ar Vācijas delegāciju par konsultāciju programmu 1999. gadam 25.11.1998. 9. Viļa Krištopana vadītā Ministru kabineta apstiprināšana 26.11.1998.","latviešu","krāsains","Latvijas Republikas Saeima. 
Operators Boikovs Igors","1998","DV","2:05:00"
"LNA_KFFDA_F5_1_10","Latvijas Republikas Saeimas videomateriāli 30.11.1998.-23.02.1999.","dokumentāls materiāls","1. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Norvēģijas vēstnieku Knutu Torasenu atvadu vizītē 30.11.1998. 2. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Korejas vēstnieku Sonu Mjongjuenu 01.12.1998. 3. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Spānijas vēstnieci Kristīni Bariosu Almasoru 01.12.1998. 4. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Zviedrijas Karalistes vēstnieku Hansu Magnusonu 04.12.1998. 5. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar ASV vēstnieku Džeimsu Holmsu 08.12.1998. 6. Saeimas priekšsēdētāja Jāņa Straumes Ziemassvētku apsveikums Saeimas darbiniekiem, Ziemassvētku pasākums 24.12.1998. 7. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Lietuvas Republikas vēstnieku Rimantu Karaziju 08.01.1999. 8. Cilvēktiesību un sabiedrisko lietu komisijas tikšanās ar EDSO augsto komisāru Maksu van der Stūlu 12.01.1999. 9. Saeimas izglītības, kultūras un zinātnes komisijas tikšanās ar EDSO augsto komisāru Maksu van der Stūlu 12.01.1999. 10. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar EDSO augsto komisāru Maksu van der Stūlu 12.01.1999. 11. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Somijas ārlietu ministri T. Halonenu 12.01.1999. 12. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Izraēlas Kneseta spīkeru Danu Tihonu 13.01.1999. 13. Izraēlas Knaseta spīkera Dana Tihona ziedu nolikšana pie Brīvības pieminekļa 13.01.1999. 14. Valsts budžeta 2000. gadam nodošana Saeimas priekšsēdētājam Jānim Straumem 13.01.1999. 15. Saeimas priekšsēdētāja Jāņa Straumes un Izraēlas Kneseta spīkera Dana Tihona preses konference 13.01.1999. 16. Saeimas ārlietu komisijas priekšsēdētāja vietnieka Rišarda Labanovska un komisiju pārstāvju tikšanās ar Zviedrijas Karalistes ārlietu ministri Annu Lindu 15.01.1999. 17. Svinīgā ziedu nolikšana barikāžu atcerei pie Brīvības pieminekļa 21.01.1999. 18. Sociālo un darba lietu komisijas tikšanās ar Somijas parlamenta delegāciju 22.01.1999. 19. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Vācijas Federālās Republikas vēstnieku Horstu Vaizelu 23.01.1999. 20. Polijas Republikas Seima maršala Maceja Plažeņska tikšanās ar Saeimas priekšsēdētāju Jāni Straumi 29.01.1999. 21. Polijas Republikas Seima maršala Maceja Plažeņska uzruna Saeimas plenārsēdē 29.01.1999. 22. Polijas Republikas Seima maršala Maceja Plažeņska ziedu nolikšana pie Brīvības pieminekļa 29.01.1999. 23. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Moldovas Republikas vēstnieku Nikolae Dundau 04.02.1999. 24. Saeimas priekšsēdētāja biedra Induļa Bērziņa tikšanās ar Īrijas vēstnieku Patriku Makeibu 05.02.1999. 25. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Baltkrievijas Republikas vēstnieku Mihailu Marīņiču 10.02.1999. 26. Saeimas priekšsēdētāja biedra Induļa Bērziņa tikšanās ar Baltkrievijas Republikas vēstnieku Mihailu Marīņiču 12.02.1999. 27. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Peru vēstnieku Eduardo Losu Larabūru 17.02.1999. 28. Eiropas lietu komisijas tikšanās ar Vācijas delegāciju 17.02.1999. 29. Saeimas priekšsēdētāja Jāņa Straumes tikšanās ar Eiropas padomes delegāciju 18.02.1999. 30. Jura Bojāra tikšanās ar Krievijas Domes delegāciju 23.02.1999. 31. Krievijas Domes delegācijas preses konference 23.02.1999. 32. Saeimas priekšsēdētāja biedra Riharda Pīka tikšanās ar ASV delegāciju un ASV vēstnieku 05.01.2000. 33. Saeimas parlamenta pārstāvju tikšanās ar ASV kongresmeņiem 05.01.2000.","latviešu","krāsains","Latvijas Republikas Saeima. 
Operators Boikovs Igors","1998 līdz 2000","DV","2:07:00"
