﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2023 3","Izmantotais darījumu skaits, 2023 4","Minimālā vērtība, 2023 3","Minimālā vērtība, 2023 4","Maksimālā vērtība, 2023 3","Maksimālā vērtība, 2023 4","Vidēja vērtība, 2023 3","Vidēja vērtība, 2023 4","Nogriezta vidējā vērtība (5%), 2023 3","Nogriezta vidējā vērtība (5%), 2023 4","Nogriezta vidējā vērtība (10%), 2023 3","Nogriezta vidējā vērtība (10%), 2023 4","Moda*, 2023 3","Moda*, 2023 4","Mediāna, 2023 3","Mediāna, 2023 4","Cenu līmenis, 2023 3","Cenu līmenis, 2023 4"
"Aizkraukles novads","Skrīveru pagasts",4,,3424.07,,6200.00,,4637.28,,4637.28,,4637.28,,3886.72,,4462.52,,4637.28,
"Aizkraukles novads","novada pagastu teritorijas kopā",12,12,950.62,2185.79,76544.85,10210.21,10022.26,4689.79,4277.17,4388.15,4277.17,4388.15,8510.04,3188.84,4263.49,4109.92,4263.49,4109.92
"Alūksnes novads","novada pagastu teritorijas kopā",,3,,625.00,,4007.12,,2572.85,,2572.85,,2572.85,,3443.44,,3086.42,,2572.85
"Augšdaugavas novads","Biķernieku pagasts",3,,2481.75,,3277.78,,3000.01,,3000.01,,3000.01,,3145.11,,3240.51,,3000.01,
"Augšdaugavas novads","Kalupes pagasts",,3,,1930.17,,2777.78,,2415.09,,2415.09,,2415.09,,2636.51,,2537.31,,2415.09
"Augšdaugavas novads","Vaboles pagasts",,3,,468.38,,2776.86,,1726.36,,1726.36,,1726.36,,1237.88,,1933.84,,1726.36
"Augšdaugavas novads","Vecsalienas pagasts",3,,2133.74,,3257.42,,2786.49,,2786.49,,2786.49,,2508.30,,2968.30,,2786.49,
"Augšdaugavas novads","novada pagastu teritorijas kopā",18,21,351.13,263.16,4573.31,4733.89,2664.01,2338.60,2689.24,2321.77,2768.35,2332.07,2763.80,2274.99,2832.99,2343.75,2763.80,2332.07
"Balvu novads","Baltinavas pagasts",3,,2729.73,,3272.54,,2938.26,,2938.26,,2938.26,,2820.20,,2812.50,,2938.26,
"Balvu novads","Rugāju pagasts",,3,,2205.88,,3677.52,,2744.59,,2744.59,,2744.59,,2532.91,,2350.38,,2744.59
"Balvu novads","novada pagastu teritorijas kopā",11,15,2729.73,511.60,4081.63,3968.25,3228.30,2547.28,3188.89,2594.56,3188.89,2602.11,2971.14,2816.03,3076.92,2678.57,3228.30,2602.11
"Bauskas novads","Brunavas pagasts",3,,462.96,,11000.00,,5654.32,,5654.32,,5654.32,,5146.09,,5500.00,,5654.32,
"Bauskas novads","Ceraukstes pagasts",,3,,11000.00,,13100.00,,12033.33,,12033.33,,12033.33,,11700.00,,12000.00,,12033.33
"Bauskas novads","Dāviņu pagasts",3,,1068.18,,2068.42,,1545.53,,1545.53,,1545.53,,1401.59,,1500.00,,1545.53,
"Bauskas novads","Viesturu pagasts",,3,,11243.73,,13428.57,,12224.10,,12224.10,,12224.10,,11972.01,,12000.00,,12224.10
"Bauskas novads","novada pagastu teritorijas kopā",17,17,462.96,892.84,11483.25,13428.57,5933.47,9370.30,5928.19,9664.91,5911.89,9816.86,1564.99,11885.71,6250.00,10000.00,5928.19,9816.86
"Cēsu novads","novada pagastu teritorijas kopā",7,10,2894.74,3018.87,10909.09,6782.43,5184.47,4408.00,5184.47,4284.84,4497.49,4284.84,4230.46,3606.93,4750.00,3963.39,4750.00,4408.00
"Dienvidkurzemes novads","Grobiņas pagasts",,4,,4050.00,,4050.00,,4050.00,,,,,,,,,,4050.00
"Dienvidkurzemes novads","Medzes pagasts",,7,,3815.17,,6072.11,,4487.12,,4487.12,,4304.52,,4097.28,,4050.00,,4487.12
"Dienvidkurzemes novads","Tadaiķu pagasts",3,,4385.90,,7500.00,,5424.00,,5424.00,,5424.00,,4904.91,,4386.11,,5424.00,
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",18,29,2463.05,3073.59,25954.20,16455.70,6503.69,5873.38,5540.57,5585.14,5466.77,5383.11,5094.06,4910.35,5586.47,5321.94,5540.57,5383.11
"Dobeles novads","Auru pagasts",3,,9072.58,,10837.21,,9690.70,,9690.70,,9690.70,,9464.72,,9162.30,,9690.70,
"Dobeles novads","Krimūnu pagasts",,11,,7662.16,,10484.00,,8570.72,,8459.08,,8459.08,,8073.68,,8166.67,,8570.72
