﻿Būvspeciālista vārds,Būvspeciālista uzvārds,Sertifikāta numurs,Statuss,Statusa uzstādīšanas datums,Pamatojums,Lēmuma datums,Lēmuma veids
Guntis,Gradovskis,EA3-0001,Aktīvs,04.11.2010,,,
Kaspars,Rušiņš,EA3-0003,Aktīvs,15.09.2011,,,
Maksims,Bartuševičs,EA3-0004,Aktīvs,19.09.2011,,,
Ruta,Vanaga,EA3-0006,Aktīvs,30.08.2012,,,
Kalvis,Osis,EA3-0008,Aktīvs,28.01.2014,,,
Vjačeslavs,Maskaļonoks,EA3-0007,Aktīvs,28.01.2014,,,
Dagnija,Blumberga,EA1-0001,Aktīvs,18.05.2009,,,
Nataļja,Beļska,EA1-0002,Aktīvs,18.05.2009,,,
Valdis,Zaķis,EA1-0003,Aktīvs,18.05.2009,,,
Elita,Dreimane,EA1-0004,Aktīvs,06.07.2009,,,
Jānis,Golde,EA1-0005,Aktīvs,06.07.2009,,,
Kaspars,Kalniņš,EA1-0006,Aktīvs,06.07.2009,,,
Egīls,Dzelzītis,EA2-0001,Aktīvs,26.05.2009,,,
Aldis,Greķis,EA2-0104,Aktīvs,28.08.2014,,,
Dzintars,Grasmanis,EA2-0002,Aktīvs,28.08.2014,,,
Valdis,Blūms,EA2-0005,Aktīvs,28.08.2014,,,
Ainārs,Niedols,EA2-0004,Aktīvs,28.08.2014,,,
Nikolajs,Maksimovs,EA2-0003,Aktīvs,28.08.2014,,,
Aleksandrs,Čiņajevs,EA2-0007,Aktīvs,28.08.2014,,,
Marina,Lasinska,EA2-0107,Aktīvs,27.08.2009,,,
Ēriks,Inša,EA2-0008,Aktīvs,28.08.2014,,,
Kārlis,Bergmanis,EA2-0006,Aktīvs,28.08.2014,,,
Gunita,Štorha,EA2-0011,Aktīvs,27.08.2009,,,
Raivis,Alkšārs,EA2-0012,Aktīvs,27.08.2009,,,
Daumants,Geršmanis,EA2-0013,Aktīvs,03.11.2009,,,
Ludmila,Antonova,EA2-0014,Aktīvs,03.11.2009,,,
Egons,Zvirgzdiņš,EA2-0015,Aktīvs,03.11.2009,,,
Edvīns,Klūga,EA2-0016,Aktīvs,03.11.2009,,,
Ināra,Škapare,EA2-0017,Aktīvs,03.11.2009,,,
Ilgonis,Igaunis,EA2-0018,Aktīvs,18.03.2010,,,
Edmunds,Balodis,EA2-0019,Aktīvs,18.03.2010,,,
Artis,Dreimanis,EA2-0020,Aktīvs,18.03.2010,,,
Edgars,Sturmovičs,EA2-0021,Aktīvs,18.03.2010,,,
Māris,Vāvere,EA2-0022,Aktīvs,18.03.2010,,,
Rolands,Gruzītis,EA2-0023,Aktīvs,18.03.2010,,,
Jānis,Graudulis,EA2-0024,Aktīvs,18.03.2010,,,
Andris,Vējiņš,EA2-0025,Aktīvs,18.03.2010,,,
Sandris,Liepiņš,EA2-0026,Aktīvs,18.03.2010,,,
Arnis,Auermanis,EA2-0027,Aktīvs,18.03.2010,,,
Valda,Bērze,EA2-0028,Aktīvs,18.03.2010,,,
Edvīns,Rodziks,EA2-0029,Aktīvs,18.03.2010,,,
Vilis,Krūmiņš,EA2-0030,Aktīvs,18.03.2010,,,
Aivis,Šteinbergs,EA2-0031,Aktīvs,18.03.2010,,,
Ivars,Bekmanis,EA2-0032,Aktīvs,18.03.2010,,,
Normunds,Osīts,EA2-0033,Aktīvs,18.03.2010,,,
Jānis,Rapša,EA2-0034,Aktīvs,08.06.2010,,,
Vladimirs,Nikolajevs,EA2-0035,Aktīvs,08.06.2010,,,
Aija,Karlevica,EA2-0036,Aktīvs,08.06.2010,,,
Anatolijs,Borodiņecs,EA2-0037,Aktīvs,08.06.2010,,,
Uģis,Fausts,EA2-0038,Aktīvs,08.06.2010,,,
Edgars,Strauts,EA2-0039,Aktīvs,08.06.2010,,,
Artūrs,Rakstiņš,EA2-0040,Aktīvs,08.06.2010,,,
Raitis,Brencis,EA2-0041,Aktīvs,08.06.2010,,,
Jānis,Upenieks,EA2-0042,Aktīvs,08.06.2010,,,
Indulis,Nollendorfs,EA2-0043,Aktīvs,09.12.2010,,,
Lilita,Zadeika,EA2-0044,Aktīvs,09.12.2010,,,
Ilmārs,Birkens,EA2-0045,Aktīvs,09.12.2010,,,
Jānis,Mūrnieks,EA2-0046,Aktīvs,09.12.2010,,,
Dmitrijs,Artjušins,EA2-0047,Aktīvs,09.12.2010,,,
Mihails,Ivanovs,EA2-0048,Aktīvs,09.12.2010,,,
Viktors,Kitajevs,EA2-0049,Aktīvs,28.04.2011,,,
Agris,Bērziņš,EA2-0050,Aktīvs,28.04.2011,,,
Ervīns,Ločmelis,EA2-0051,Aktīvs,28.04.2011,,,
Gints,Reins,EA2-0052,Aktīvs,28.04.2011,,,
Mihails,Murāns,EA2-0053,Aktīvs,28.04.2011,,,
Svetlana,Zorina,EA2-0054,Aktīvs,28.04.2011,,,
Aleksandrs,Gradinārovs,EA2-0055,Aktīvs,28.04.2011,,,
Olands,Kozulis,EA2-0056,Aktīvs,28.04.2011,,,
