﻿Novads,Teritorija,"Mājas platība no  40m² līdz 60m², Izmantotais darījumu skaits, 2023 1","Mājas platība no  40m² līdz 60m², Izmantotais darījumu skaits, 2023 2","Mājas platība no  40m² līdz 60m², Minimālā vērtība, 2023 1","Mājas platība no  40m² līdz 60m², Minimālā vērtība, 2023 2","Mājas platība no  40m² līdz 60m², Maksimālā vērtība, 2023 1","Mājas platība no  40m² līdz 60m², Maksimālā vērtība, 2023 2","Mājas platība no  40m² līdz 60m², Vidēja vērtība, 2023 1","Mājas platība no  40m² līdz 60m², Vidēja vērtība, 2023 2","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (5%), 2023 1","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (5%), 2023 2","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (10%), 2023 1","Mājas platība no  40m² līdz 60m², Nogrieztā vidējā vērtība (10%), 2023 2","Mājas platība no  40m² līdz 60m², Moda*, 2023 1","Mājas platība no  40m² līdz 60m², Moda*, 2023 2","Mājas platība no  40m² līdz 60m², Mediāna, 2023 1","Mājas platība no  40m² līdz 60m², Mediāna, 2023 2","Mājas platība no  40m² līdz 60m², Cenu līmenis, 2023 1","Mājas platība no  40m² līdz 60m², Cenu līmenis, 2023 2"
"Aizkraukles novads","novada pilsētu teritorijas kopā",4,,3570.00,,10000.00,,5705.00,,5705.00,,5705.00,,4641.67,,4625.00,,5705.00,
"Augšdaugavas novads","Kalkūnes pagasts",6,9,2000.00,1500.00,14000.00,20000.00,5033.33,6355.56,5033.33,6355.56,3550.00,5100.00,3714.29,3812.50,3000.00,4000.00,3714.29,4000.00
"Augšdaugavas novads","Līksnas pagasts",3,,1500.00,,5000.00,,2876.33,,2876.33,,2876.33,,2277.78,,2129.00,,2876.33,
"Augšdaugavas novads","Maļinovas pagasts",3,,2100.00,,5000.00,,3533.33,,3533.33,,3533.33,,3388.89,,3500.00,,3533.33,
"Augšdaugavas novads","Sventes pagasts",,3,,1000.00,,5000.00,,2666.67,,2666.67,,2666.67,,1666.67,,2000.00,,2666.67
"Augšdaugavas novads","novada pagastu teritorijas kopā",14,15,1500.00,1000.00,14000.00,20000.00,4017.07,5080.00,3394.92,4246.15,3394.92,3609.09,3107.14,3235.29,3000.00,3000.00,3107.14,3609.09
"Ādažu novads","Carnikavas pagasts",6,6,18000.00,15000.00,105000.00,95000.00,57316.67,36233.33,57316.67,36233.33,55225.00,26850.00,50625.00,26428.57,53500.00,24450.00,53500.00,26428.57
"Ādažu novads","novada pagastu teritorijas kopā",6,6,18000.00,15000.00,105000.00,95000.00,57316.67,36233.33,57316.67,36233.33,55225.00,26850.00,50625.00,26428.57,53500.00,24450.00,53500.00,26428.57
"Balvu novads",Balvi,,3,,3000.00,,37000.00,,18333.33,,18333.33,,18333.33,,14333.33,,15000.00,,18333.33
"Balvu novads","novada pilsētu teritorijas kopā",,3,,3000.00,,37000.00,,18333.33,,18333.33,,18333.33,,14333.33,,15000.00,,18333.33
Daugavpils,Daugavpils,5,8,3800.00,5800.00,20000.00,25000.00,13260.00,10412.50,13260.00,10412.50,14166.67,8750.00,17300.00,8418.18,18000.00,8000.00,13260.00,8418.18
"Dienvidkurzemes novads","Medzes pagasts",,6,,6000.00,,42000.00,,20250.00,,20250.00,,18375.00,,11400.00,,18750.00,,18750.00
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",6,10,2000.00,2500.00,56000.00,42000.00,19352.83,15400.00,19352.83,13687.50,14529.25,13687.50,10100.00,8671.88,12558.50,12000.00,12558.50,12000.00
Jelgava,Jelgava,6,8,5400.00,5000.00,79000.00,87000.00,23483.33,42420.63,23483.33,42420.63,14125.00,41227.50,15914.29,16714.29,12750.00,25682.50,12750.00,42420.63
"Jelgavas novads","novada pagastu teritorijas kopā",,5,,5454.00,,50000.00,,27090.80,,27090.80,,26666.67,,14363.20,,20000.00,,27090.80
"Jēkabpils novads",Jēkabpils,3,,2000.00,,6000.00,,4333.33,,4333.33,,4333.33,,5333.33,,5000.00,,4333.33,
"Jēkabpils novads","novada pilsētu teritorijas kopā",5,,2000.00,,6000.00,,4120.00,,4120.00,,4200.00,,5333.33,,5000.00,,4120.00,
Jūrmala,Jūrmala,4,3,58000.00,25000.00,165000.00,80000.00,94500.00,50333.33,94500.00,50333.33,94500.00,50333.33,93666.67,43333.33,77500.00,46000.00,94500.00,50333.33
"Krāslavas novads","novada pagastu teritorijas kopā",,3,,1412.00,,2612.00,,2008.00,,2008.00,,2008.00,,1812.00,,2000.00,,2008.00
"Krāslavas novads","novada pilsētu teritorijas kopā",,3,,1600.00,,5800.00,,3966.67,,3966.67,,3966.67,,5100.00,,4500.00,,3966.67
"Ķekavas novads","Ķekavas pagasts",7,,4000.00,,56000.00,,24500.00,,24500.00,,22300.00,,17000.00,,17500.00,,24500.00,
"Ķekavas novads","novada pagastu teritorijas kopā",7,,4000.00,,56000.00,,24500.00,,24500.00,,22300.00,,17000.00,,17500.00,,24500.00,
