﻿Kods;Koda atšifrējums latviešu valodā;Koda atšifrējums angļu valodā;Pakalpojuma kategorijas Nr.
03000000-1;Lauksaimniecības, saimniecības, zivsaimniecības, mežsaimniecības un saistītā produkcija.;Agricultural, farming, fishing, forestry and related products;preces
03100000-2;Lauksaimniecības un dārzkopības produkcija.;Agricultural and horticultural products;preces
03110000-5;Augkopības, dārzkopības un puķkopības produkcija.;Crops, products of market gardening and horticulture;preces
03111000-2;Sēklas.;Seeds;preces
03111100-3;Sojas pupas.;Soya beans;preces
03111200-4;Zemesrieksti.;Peanuts;preces
03111300-5;Saulespuķu sēklas.;Sunflower seeds;preces
03111400-6;Kokvilnas sēklas.;Cotton seeds;preces
03111500-7;Sezama sēklas.;Sesame seeds;preces
03111600-8;Sinepju sēklas.;Mustard seeds;preces
03111700-9;Dārzeņu sēklas.;Vegetable seeds;preces
03111800-0;Augļu sēklas.;Fruit seeds;preces
03111900-1;Puķu sēklas.;Flower seeds;preces
03112000-9;Neapstrādāta tabaka.;Unmanufactured tobacco;preces
03113000-6;Cukura ražošanai izmantojamie augi.;Plants used for sugar manufacturing;preces
03113100-7;Cukurbietes.;Sugar beet;preces
03113200-8;Cukurniedres.;Sugar cane;preces
03114000-3;Salmi un lopbarība.;Straw and forage;preces
03114100-4;Salmi.;Straw;preces
03114200-5;Rupjā lopbarība.;Forage;preces
03115000-0;Augu izejvielas.;Raw vegetable materials;preces
03115100-1;Audumu ražošanā izmantojamās augu izejvielas.;Raw vegetable materials used in textile production;preces
03115110-4;Kokvilna.;Cotton;preces
03115120-7;Džuta.;Jute;preces
03115130-0;Lini.;Flax;preces
03116000-7;Dabiskais kaučuks, latekss un saistītie produkti.;Natural rubber and latex, and associated products;preces
03116100-8;Dabiskais kaučuks.;Natural rubber;preces
03116200-9;Dabiskais latekss.;Natural latex;preces
03116300-0;Lateksa produkti.;Latex products;preces
03117000-4;Specifiskās jomās izmantojamie augi.;Plants used in specific fields;preces
03117100-5;Parfimērijā, farmācijā, insekticīdu izgatavošanā vai līdzīgiem mērķiem izmantojamie augi.;Plants used in perfumery or pharmacy, or for insecticidal or similar purposes;preces
03117110-8;Parfimērijā izmantojamie augi.;Plants used in perfumery;preces
03117120-1;Farmācijā izmantojamie augi.;Plants used in pharmacy;preces
03117130-4;Insekticīdu izgatavošanā izmantojamie augi.;Plants used for insecticidal purposes;preces
03117140-7;Fungicīdu izgatavošanā vai līdzīgiem mērķiem izmantojamie augi.;Plants used for fungicidal or similar purposes;preces
03117200-6;Specifiskās jomās izmantojamās augu sēklas.;Seeds of plants used in specific fields;preces
03120000-8;Dārzkopības produkcija un dēsti.;Horticultural and nursery products;preces
03121000-5;Dārzkopības produkti.;Horticultural products;preces
03121100-6;Stādi, sīpoli, saknes, spraudeņi un potzari.;Live plants, bulbs, roots, cuttings and slips;preces
03121200-7;Grieztie ziedi.;Cut flowers;preces
03121210-0;Ziedu kompozīcijas.;Floral arrangements;preces
03130000-1;Garšaugi un augkopības produkti dzērienu pagatavošanai.;Beverage and spice crops;preces
03131000-8;Dzērienu ražošanā izmantojamās kultūras.;Beverage crops;preces
03131100-9;Kafijas pupiņas.;Coffee beans;preces
03131200-0;Tējas krūmi.;Tea bushes;preces
03131300-1;Mate.;Maté;preces
03131400-2;Kakao pupiņas.;Cocoa beans;preces
03132000-5;Nepārstrādātas garšvielas.;Unprocessed spices;preces
03140000-4;Dzīvnieku valsts produkti un saistītā produkcija.;Animal products and related products;preces
03141000-1;Buļļa sperma.;Bulls' semen;preces
03142000-8;Dzīvnieku valsts produkti.;Animal products;preces
03142100-9;Dabīgais medus.;Natural honey;preces
03142200-0;Gliemeži.;Snails;preces
03142300-1;Dzīvnieku valsts pārtikas produkti.;Edible products of animal origin;preces
03142400-2;Vaski.;Waxes;preces
03142500-3;Olas.;Eggs;preces
03143000-5;Jauktās saimniecības produkti.;Products of mixed farming;preces
03144000-2;Lauksaimniecības materiāli.;Agricultural supplies;preces
03200000-3;Graudaugu produkti, kartupeļi, dārzeņi, augļi un rieksti.;Cereals, potatoes, vegetables, fruits and nuts;preces
03210000-6;Graudaugu produkti un kartupeļi.;Cereals and potatoes;preces
03211000-3;Graudaugi.;Cereals;preces
03211100-4;Kvieši.;Wheat;preces
03211110-7;Cietie kvieši.;Durum wheat;preces
03211120-0;Mīkstie kvieši.;Soft wheat;preces
03211200-5;Kukurūza.;Maize;preces
03211300-6;Rīsi.;Rice;preces
03211400-7;Mieži.;Barley;preces
03211500-8;Rudzi.;Rye;preces
03211600-9;Auzas.;Oats;preces
03211700-0;Iesals.;Malt;preces
03211900-2;Graudu produkti.;Grain products;preces
03212000-0;Kartupeļi un kaltēti dārzeņi.;Potatoes and dried vegetables;preces
03212100-1;Kartupeļi.;Potatoes;preces
03212200-2;Kaltēti pākšaugi.;Dried leguminous vegetables and pulses;preces
03212210-5;Pākšaugi (kaltēti).;Dried leguminous vegetables;preces
03212211-2;Lēcas.;Lentils;preces
03212212-9;Pundurzirņi.;Chick peas;preces
03212213-6;Kaltēti zirņi.;Dried peas;preces
03212220-8;Pākšaugi.;Pulses;preces
03220000-9;Dārzeņi, augļi un rieksti.;Vegetables, fruits and nuts;preces
03221000-6;Dārzeņi.;Vegetables;preces
03221100-7;Sakņu un bumbuļu dārzeņi.;Root and tuber vegetables;preces
03221110-0;Sakņu dārzeņi.;Root vegetables;preces
03221111-7;Galda bietes.;Beetroot;preces
03221112-4;Burkāni.;Carrots;preces
03221113-1;Sīpoli.;Onions;preces
