Gads un pusgads,Vidējā cena (EUR/ha) Kurzemes,Darījumu skaits Kurzemes,Vidējā cena (EUR/ha) Latgales,Darījumu skaits Latgales,Vidējā cena (EUR/ha) Rīgas,Darījumu skaits Rīgas,Vidējā cena (EUR/ha) Vidzemes,Darījumu skaits Vidzemes,Vidējā cena (EUR/ha) Zemgales,Darījumu skaits Zemgales
2011-1,996,82,640,89,1132,45,625,56,2126,109
2011-2,1076,86,612,114,1138,67,813,71,2043,130
2012-1,1207,106,669,99,1423,61,798,73,1897,134
2012-2,1324,179,736,91,1453,83,882,102,2277,187
2013-1,1423,191,851,106,1424,101,1020,115,1711,182
2013-2,1450,192,821,95,1605,83,1282,114,2134,183
2014-1,1786,147,1080,118,1766,108,1281,107,2258,188
2014-2,2057,187,1086,158,2419,133,1420,145,3000,232
2015-1,2087,158,1109,123,2391,90,1600,110,2941,173
2015-2,2392,252,1156,176,2532,123,1500,105,3000,189
2016-1,2687,204,1294,177,2420,126,1800,132,3000,208
2016-2,2850,171,1366,183,2416,111,1707,125,4507,180
2017-1,2919,186,1358,189,2496,106,1900,116,3500,179
2017-2,3000,200,1379,175,2789,120,1910,129,4255,195
2018-1,3000,210,1400,153,3000,120,1952,113,3300,169
2018-2,3130,163,1409,143,3000,103,2000,98,3759,160
2019-1,3500,219,1485,146,2920,107,2072,139,4701,183
2019-2,3359,182,1515,125,3600,115,2342,118,4863,178
2020-1,4000,175,1554,177,2780,132,2402,183,5336,209
2020-2,3875,140,1724,176,3500,177,2184,131,4500,209
