﻿Nr.p.k.,Maksātnespējīgā darba devēja nosaukums un reģistrācijas numurs,Maksātnespējīgā darba devēja maksātnespējas procesa pasludināšanas datums,Iesnieguma par darbinieka prasījumu apmierināšanu iesniegšanas datums,"Ar lēmumu par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem piešķirtā summa, EUR (Bruto summa + VSAOI darba devēja daļa)",Lēmuma par darbinieka prasījumu apmierināšanu no darbinieku prasījumu garantiju fonda līdzekļiem pieņemšanas datums,"Iesnieguma par darbinieka prasījumu apmierināšanu izskatīšanas laiks, dienas",Maksātnespējas procesa administratora  atzītā summa darbiniekam (Neto summa) *NA - netiek uzskaitīta šāda informācija; **NA - pie sākotnējā lēmuma jau uzskaitīta šāda informācija,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
1,"RR FISH SIA, 40103200689",08/07/2016,29/09/2016,Atteikums,02/01/2017,95,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,877.95,06/01/2017,77,1185.19,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,846.23,06/01/2017,77,672.72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
4,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,873.30,06/01/2017,77,1181.49,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
5,"BROCĒNU KERAMIKA SIA, 40003265462",11/08/2016,21/10/2016,861.12,06/01/2017,77,1127.17,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
6,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,639.37,17/01/2017,13,752.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
7,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,670.95,17/01/2017,13,1524.54,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
8,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,240.53,17/01/2017,13,477.27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
9,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,659.67,17/01/2017,13,1346.62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
10,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,662.53,17/01/2017,13,1309.95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
11,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,Atteikums,17/01/2017,13,*NA,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
12,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,10.37,17/01/2017,13,980.79,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,285.63,17/01/2017,13,872.22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
14,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,12.48,17/01/2017,13,993.59,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
15,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,663.12,17/01/2017,13,1321.57,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
16,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,1560.56,17/01/2017,13,2497.07,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
17,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,360.81,17/01/2017,13,979.61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
18,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,623.44,17/01/2017,13,1218.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
19,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,660.68,17/01/2017,13,2412.80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
20,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,451.00,17/01/2017,13,2154.53,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
21,"KVV LIEPĀJAS METALURGS AS, 40103829976",16/09/2016,04/01/2017,669.44,17/01/2017,13,1649.41,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
