﻿"Kravas veids"," (Svars)"
"02","81120"
"03","115317"
"03","51870"
"03","68191.93"
"03","57600"
"03","48000"
"07","15120"
"07","43580"
"08","55207.8"
"08","19018"
"09","176080"
"09","10086.15"
"09","7062.5"
"10","4228600"
"10","53300000"
"10","10434800"
"10","3097.5"
"10","5967104"
"10","85880"
"11","142123.3"
"11","49714.812"
"11","515254.454"
"11","209772"
"11","2015960"
"12","7992005"
"12","467760"
"12","833820"
"15","2200000"
"15","18126"
"15","3150000"
"16","20932.8"
"16","67315.2"
"16","19934.88"
"16","16328.3"
"16","36017.9"
"17","428500"
"17","19090"
"18","24628.22"
"18","35118.16"
"19","29400"
"19","11156"
"19","464078.988"
"19","3558.07"
"20","171500"
"20","22040"
"20","60874.51"
"20","67347"
"20","42464"
"20","12560"
"20","21320"
"20","968"
"20","27360"
"20","24357.5"
"21","44722.22"
"21","9608.56"
"21","26649"
"21","16869.19"
"21","6710.7"
"21","24007.3"
"22","46412"
"22","139100"
"22","152568.71"
"22","23807"
"22","226371.52"
"22","20560"
"22","15829"
"22","43820"
"22","683582"
"22","43794"
"22","19578"
"22","207659.2"
"23","4408580"
"23","6600000"
"23","18072"
"23","1650000"
"25","74160"
"25","364726.83"
"25","500798"
"25","4000430"
"25","5603000"
"25","8774990"
"26","54162"
"27","74852128"
"27","59605916"
"27","23242587"
"27","3068138"
"27","59318.08"
"27","17385203"
"27","1858030"
"27","6352701.1"
"27","10442570"
"27","42701314"
"27","22080"
"27","122816"
"28","40681"
"28","105800"
"28","20592679"
"28","10823000"
"28","358142.4"
"28","541740"
"28","10200"
"28","17783.06"
"28","421260"
"28","66600"
"29","202120"
"29","72644"
"29","53880"
"29","38791326"
"29","21642.58"
"29","86760"
"29","56950"
"29","28420"
"29","2389519.8"
"29","24000"
"29","69570"
"29","10640"
"29","10320"
"29","23868"
"29","48780"
"30","77805"
"30","19690"
"31","538160"
"31","271050"
"31","51308"
"32","15318.25"
"32","41360"
"32","97035"
"33","10646.35"
"33","9309.3"
"33","21031.79"
"33","5754"
"33","9300"
"33","29700"
"34","20763.77"
"34","46281.91"
"35","37800"
"35","19207.2"
"35","102480"
"38","49456"
"38","16732.4"
"38","371425"
"38","121200"
"38","1313.5"
"38","76524.75"
"39","2100940"
"39","119868"
"39","49938"
"39","227764"
"39","24256.8"
"39","25753"
"39","124630"
"39","144476"
"39","22150"
"39","38400"
"39","85404.22"
"39","109340"
"39","98050"
"39","20160"
"39","13260"
"39","87460"
"39","18560"
"39","20040"
"39","22584.1"
"39","36650"
"39","23121.18"
"39","7917"
"39","4200.12"
"39","5759.4"
"39","96092.01"
"39","50271"
"39","63235.49"
"39","19395.46"
"39","49228"
"40","71704"
"40","53609"
"40","5642"
"40","462201.8"
"40","17420"
"40","67811"
"40","9907.35"
"40","20042.56"
"40","16203.01"
"40","7418.96"
"40","26615"
"40","17300"
"42","2816.75"
"42","3170"
"44","4191300"
"44","3972710"
"44","118842"
"44","2486254"
"44","3800010"
"44","2828397"
"44","23000"
"44","2969068"
"44","27000000"
"44","166830"
"44","2519743"
"44","401481"
"44","3252300"
"44","1820100"
"44","2618780"
"44","881463"
"44","5582500"
"44","987972"
"44","278718"
"44","160440"
"44","21000"
"44","4228127"
"44","717113"
"44","485340"
"44","841530"
"44","302760"
"44","1244360"
"44","1040400"
"44","57000"
"44","23902"
"44","1833447"
