Nov,Pag_Pils,Rez_1_2_prior_izsauk,no_tiem_izpild_savl
                                                                                                    ,Ventspils                                                                                           ,2979,2719
,Jēkabpils                                                                                           ,1924,1740
,Rīga                                                                                                ,61959,48130
,,3,2
,Jūrmala                                                                                             ,4676,3383
,Daugavpils                                                                                          ,8610,7673
,Rēzekne                                                                                             ,3354,3260
,Liepāja                                                                                             ,5935,5090
,Jelgava                                                                                             ,4290,3937
,Valmiera                                                                                            ,1611,1549
Ādažu nov.                                                                                          ,,730,683
Aglonas nov.                                                                                        ,Kastuļinas pag.                                                                                     ,60,58
Aglonas nov.                                                                                        ,Grāveru pag.                                                                                        ,51,47
Aglonas nov.                                                                                        ,Šķeltovas pag.                                                                                      ,40,34
Aglonas nov.                                                                                        ,Aglonas pag.                                                                                        ,147,137
Aizkraukles nov.                                                                                    ,Aizkraukles pag.                                                                                    ,62,58
Aizkraukles nov.                                                                                    ,Aizkraukle                                                                                          ,499,457
Aizputes nov.                                                                                       ,Kalvenes pag.                                                                                       ,37,31
Aizputes nov.                                                                                       ,Cīravas pag.                                                                                        ,88,76
Aizputes nov.                                                                                       ,Aizputes pag.                                                                                       ,93,87
Aizputes nov.                                                                                       ,Aizpute                                                                                             ,298,253
Aizputes nov.                                                                                       ,Kazdangas pag.                                                                                      ,106,101
Aizputes nov.                                                                                       ,Lažas pag.                                                                                          ,32,27
Aknīstes nov.                                                                                       ,Aknīstes pag.                                                                                       ,35,29
Aknīstes nov.                                                                                       ,Aknīste                                                                                             ,109,89
Aknīstes nov.                                                                                       ,Asares pag.                                                                                         ,33,27
Aknīstes nov.                                                                                       ,Gārsenes pag.                                                                                       ,52,42
Alojas nov.                                                                                         ,Alojas pag.                                                                                         ,57,48
Alojas nov.                                                                                         ,Brīvzemnieku pag.                                                                                   ,44,39
Alojas nov.                                                                                         ,Staiceles pag.                                                                                      ,56,44
Alojas nov.                                                                                         ,Braslavas pag.                                                                                      ,84,75
Alojas nov.                                                                                         ,Aloja                                                                                               ,100,79
Alojas nov.                                                                                         ,Staicele                                                                                            ,78,40
Alsungas nov.                                                                                       ,,89,77
Alūksnes nov.                                                                                       ,Veclaicenes pag.                                                                                    ,7,3
Alūksnes nov.                                                                                       ,Liepnas pag.                                                                                        ,44,2
Alūksnes nov.                                                                                       ,Jaunalūksnes pag.                                                                                   ,59,51
Alūksnes nov.                                                                                       ,Jaunannas pag.                                                                                      ,13,9
Alūksnes nov.                                                                                       ,Ilzenes pag.                                                                                        ,16,10
Alūksnes nov.                                                                                       ,Pededzes pag.                                                                                       ,74,11
Alūksnes nov.                                                                                       ,Annas pag.                                                                                          ,14,13
Alūksnes nov.                                                                                       ,Mārkalnes pag.                                                                                      ,22,16
Alūksnes nov.                                                                                       ,Kalncempju pag.                                                                                     ,9,4
Alūksnes nov.                                                                                       ,Malienas pag.                                                                                       ,26,21
Alūksnes nov.                                                                                       ,Jaunlaicenes pag.                                                                                   ,33,31
Alūksnes nov.                                                                                       ,Alsviķu pag.                                                                                        ,97,87
Alūksnes nov.                                                                                       ,Mālupes pag.                                                                                        ,50,38
Alūksnes nov.                                                                                       ,Ziemera pag.                                                                                        ,41,40
Alūksnes nov.                                                                                       ,Zeltiņu pag.                                                                                        ,14,10
Alūksnes nov.                                                                                       ,Alūksne                                                                                             ,514,488
Amatas nov.                                                                                         ,Amatas pag.                                                                                         ,45,31
Amatas nov.                                                                                         ,Zaubes pag.                                                                                         ,42,21
Amatas nov.                                                                                         ,Nītaures pag.                                                                                       ,49,37
Amatas nov.                                                                                         ,Drabešu pag.                                                                                        ,167,163
Amatas nov.                                                                                         ,Skujenes pag.                                                                                       ,89,51
Apes nov.                                                                                           ,Ape                                                                                                 ,66,61
Apes nov.                                                                                           ,Apes pag.                                                                                           ,36,32
Apes nov.                                                                                           ,Virešu pag.                                                                                         ,33,26
Apes nov.                                                                                           ,Gaujienas pag.                                                                                      ,79,54
Apes nov.                                                                                           ,Trapenes pag.                                                                                       ,58,44
Auces nov.                                                                                          ,Lielauces pag.                                                                                      ,37,25
Auces nov.                                                                                          ,Bēnes pag.                                                                                          ,116,92
Auces nov.                                                                                          ,Vītiņu pag.                                                                                         ,55,38
Auces nov.                                                                                          ,Īles pag.                                                                                           ,15,12
Auces nov.                                                                                          ,Ukru pag.                                                                                           ,26,16
Auces nov.                                                                                          ,Auce                                                                                                ,223,154
Auces nov.                                                                                          ,Vecauces pag.                                                                                       ,27,21
Babītes nov.                                                                                        ,Salas pag.                                                                                          ,109,102
Babītes nov.                                                                                        ,Babītes pag.                                                                                        ,728,708
Baldones nov.                                                                                       ,Baldone                                                                                             ,292,178
Baldones nov.                                                                                       ,Baldones pag.                                                                                       ,149,119
Baltinavas nov.                                                                                     ,,67,50
Balvu nov.                                                                                          ,Bērzkalnes pag.                                                                                     ,23,23
Balvu nov.                                                                                          ,Balvi                                                                                               ,604,574
Balvu nov.                                                                                          ,Briežuciema pag.                                                                                    ,33,24
Balvu nov.                                                                                          ,Vectilžas pag.                                                                                      ,20,18
Balvu nov.                                                                                          ,Tilžas pag.                                                                                         ,63,58
Balvu nov.                                                                                          ,Lazdulejas pag.                                                                                     ,18,17
Balvu nov.                                                                                          ,Krišjāņu pag.                                                                                       ,9,6
Balvu nov.                                                                                          ,Bērzpils pag.                                                                                       ,37,23
Balvu nov.                                                                                          ,Vīksnas pag.                                                                                        ,32,30
Balvu nov.                                                                                          ,Balvu pag.                                                                                          ,55,55
Balvu nov.                                                                                          ,Kubulu pag.                                                                                         ,126,122
