# ----------------------------------------
# VRAA - latvija.lv
# Location2
# 20220601-20220630
# ----------------------------------------

Country,Users,New Users,Sessions
Latvia,"52,679","10,125","115,293"
Sweden,387,80,705
United Kingdom,287,167,457
Germany,226,84,400
Norway,226,49,389
Netherlands,132,34,239
France,121,33,279
Lithuania,118,38,229
Russia,111,54,185
Finland,109,23,222
Estonia,88,16,159
United States,86,45,128
Ireland,74,34,126
Spain,55,12,113
Denmark,46,8,87
Turkey,35,9,46
Italy,29,11,51
Belgium,26,7,36
Poland,22,6,32
Belarus,21,12,34
Switzerland,21,8,33
Greece,19,7,23
Iceland,19,5,32
Austria,17,9,18
Ukraine,15,9,19
Cyprus,13,6,31
Canada,12,5,26
Croatia,12,1,19
Luxembourg,11,2,16
Brazil,10,2,20
(not set),10,3,17
Bulgaria,9,1,22
Georgia,9,3,14
United Arab Emirates,8,3,13
Czechia,8,2,11
India,8,7,13
Uzbekistan,8,5,37
Malta,6,3,12
Romania,6,3,6
Guernsey,5,2,11
Israel,5,1,8
Portugal,5,2,6
Hungary,4,0,13
Montenegro,4,1,4
Australia,3,1,4
Egypt,3,1,3
Indonesia,3,2,4
Iran,3,0,4
Japan,3,0,7
South Korea,3,3,3
Albania,2,1,4
Bangladesh,2,2,2
China,2,1,5
Moldova,2,1,3
Mexico,2,2,2
Uruguay,2,0,5
Vietnam,2,1,2
Kosovo,2,1,2
South Africa,2,0,2
Armenia,1,0,1
Azerbaijan,1,1,2
Bahrain,1,1,1
Colombia,1,1,1
Faroe Islands,1,1,1
Ghana,1,1,1
Gambia,1,0,1
Jersey,1,0,1
Kyrgyzstan,1,0,1
Kazakhstan,1,0,1
Libya,1,1,1
Monaco,1,1,1
North Macedonia,1,1,1
Namibia,1,1,1
Nigeria,1,1,1
Philippines,1,1,2
Pakistan,1,0,1
Serbia,1,0,1
Saudi Arabia,1,0,1
Singapore,1,1,1
Slovenia,1,0,2
Thailand,1,0,2
Tajikistan,1,1,1
Uganda,1,0,2
,"55,182","10,966","119,715"
