﻿Lapa,Sesiju skaits,Lietotāju skaits,Lietotāju skaits no mobilām ierīcēm,Lietotāju skaits no planšetdatoriem,Lietotāju skaits no datoriem
https://www.csp.gov.lv/,17809,7974,1085,50,6839
https://www.bvkb.gov.lv/,4505,3234,861,32,2341
https://www.caa.gov.lv/,3808,2825,1469,39,1317
https://www.daba.gov.lv/,24295,17152,10558,274,6320
https://www.em.gov.lv/,41014,26331,16546,232,9553
https://www.fm.gov.lv/,12874,9045,2565,58,6422
https://www.iem.gov.lv/,17895,13819,9420,146,4253
https://www.ic.iem.gov.lv/,9200,6903,3246,91,3566
https://www.vsc.iem.gov.lv/,1760,1210,622,18,570
https://www.idb.gov.lv/,1186,782,405,11,366
https://www.iub.gov.lv/,24130,7686,1452,43,6191
https://www.ievp.gov.lv/,7616,4226,2283,36,1907
https://www.izm.gov.lv/,100398,66717,43074,511,23132
https://www.kp.gov.lv/,6350,4055,1653,33,2369
https://www.kis.gov.lv/,402,317,95,2,220
https://www.km.gov.lv/,16256,10974,5092,86,5796
https://www.lm.gov.lv/,36588,25347,10547,391,14409
https://www.antidopings.gov.lv/,901,644,355,6,283
https://www.liaa.gov.lv/,38582,24104,12000,228,11876
https://www.mkd.gov.lv/,3207,1558,461,12,1085
https://www.mk.gov.lv/,61326,44913,16706,394,27813
https://www.vmnvd.gov.lv/,166771,109363,58789,1601,48973
https://www.nkmp.gov.lv/,3819,2324,757,22,1545
https://www.nmpd.gov.lv/,16373,11113,7884,124,3105
https://www.nva.gov.lv/,95531,49303,24270,900,24133
https://www.nva.iem.gov.lv/,3850,1803,761,14,1028
https://www.lrpv.gov.lv/,5093,2613,616,13,1984
https://www.ptac.gov.lv/,14935,10568,4178,109,6281
https://www.pmlp.gov.lv/,176167,103015,59223,1595,42197
https://www.riga.lv/,98803,55822,30698,1059,24065
https://www.sam.gov.lv/,16007,11725,5974,189,5562
https://www.siva.gov.lv/,6860,4557,2572,119,1866
https://www.spkc.gov.lv/,473548,242661,154183,3994,84484
https://www.tm.gov.lv/,13519,9429,4295,86,5048
https://www.ta.gov.lv/,4763,3644,1548,42,2054
https://www.vas.gov.lv/,1653,1075,203,9,1653
https://www.vadc.gov.lv/,1020,748,367,3,378
https://www.vaad.gov.lv/,5401,3236,1112,49,2075
https://www.bti.gov.lv/,3936,2740,1308,22,1410
https://www.vdi.gov.lv/,10081,7316,3185,65,4066
https://www.visc.gov.lv/,41822,24683,9750,283,14650
https://www.vp.gov.lv/,33520,24875,16018,284,8573
https://www.vpd.gov.lv/,4243,2589,1344,16,1229
https://www.vraa.gov.lv/,2705,1955,315,11,1629
https://www.rs.gov.lv/,22059,11845,6100,203,5542
https://www.vsaa.gov.lv/,119119,76222,40634,1709,33879
https://www.vsackurzeme.gov.lv/,675,478,216,3,259
https://www.vsaclatgale.gov.lv/,724,511,194,9,308
https://www.vsaczemgale.gov.lv/,2588,1423,667,20,736
https://www.vsacriga.gov.lv/,1818,1193,532,24,637
https://www.vteb.gov.lv/,544,429,135,6,288
https://www.vtmec.gov.lv/,1019,637,288,3,346
https://www.vugd.gov.lv/,12031,8363,5320,74,2969
https://www.vvd.gov.lv/,10891,5881,1924,47,3910
https://www.vzd.gov.lv/,24567,16762,6113,237,10412
https://www.vi.gov.lv/,30736,20822,11839,225,8758
https://www.vm.gov.lv/,126857,70049,43736,1056,25257
https://www.vdeavk.gov.lv/,10898,6486,2796,183,3507
https://www.varam.gov.lv/,19297,12175,3785,92,8298
https://www.cfla.gov.lv/,11598,5366,1037,23,4306
https://www.fdp.gov.lv/,408,238,78,1,159
https://www.ikvd.gov.lv/,12650,6890,1923,36,4931
https://www.iaui.gov.lv/,0,0,,,
https://www.jekabpils.lv/,27203,14201,8948,204,5049
https://www.jurmala.lv/,56438,32342,20532,581,11229
https://www.knab.gov.lv/,6549,3035,1305,22,1708
https://www.arhivi.gov.lv/,12675,6915,2010,110,4795
https://www.lnkc.gov.lv/,10090,5881,2773,89,3019
https://www.muzejs.vugd.gov.lv/,547,438,277,8,153
https://www.ldc.gov.lv/,47224,13070,3701,365,9004
https://www.limbazi.lv/,18765,8514,4171,159,4184
https://www.livani.lv/,15271,6516,3688,100,2728
https://www.nkc.gov.lv/,3027,2120,991,36,1093
https://www.ogresnovads.lv/,45460,23191,13787,332,9072
https://www.pvd.gov.lv/,11406,6082,2030,110,3942
https://www.taiib.gov.lv/lv,381,317,150,4,163
https://www.tukums.lv/,19634,10078,5592,142,4344
https://www.ugf.gov.lv/,13073,7608,5453,95,2060
https://www.vdzti.gov.lv/,0,0,,,
https://www.viaa.gov.lv/,10192,6518,2538,64,3916
https://www.president.lv/,22915,15829,9609,268,5952
https://www.vpvb.gov.lv/,0,0,,,
https://www.mfa.gov.lv/,179899,113922,66972,1876,45074
