"Identifikators","Nosaukums","Žanrs","Anotācija","Sižeti","Valoda","Autori","Ieraksta gads","Fiziskais nesējs","Ilgums","Valsts","Studija"
"LNA_KFFDA_F8_2_148","Padomju Latvija Nr. 1
","kinožurnāls",,"1. Jaunais tilts pār Daugavu Rīgā. 2. Latvijas PSR zemnieku sanāksme Latvijas PSR Valsts operas un baleta teātrī Rīgā. 3. Zemes nodošana beztermiņa lietošanā Jelgavas apriņķa Sērenes pagasta zemniekiem. 4. Pavasara sēja Siguldas pagastā.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs
operators: Segals M.
",1945,"35 mm kinolente",0:07:07,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_149","Padomju Latvija Nr. 2
","kinožurnāls","Pirmais Maijs Rīgā.","1. Svinīgā sēde Latvijas PSR Valsts operas un baleta teātrī. 2. Svētku miers 1. maija rītā Rīgā. Esplanāde. 3. Zinātnieki un mākslinieki Rīgas ielās. Pionieri Esplanādē. 4. Stafetes skrējiens Rīgas ielās.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
operators: Masa Irina
",1945,"35 mm kinolente",0:07:27,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_150","Padomju Latvija Nr. 3
","kinožurnāls","Uzvaras svētki Rīgā.","1. Svētku rīts Rīgas ielās. 2. Rīgas iedzīvotāju gājiens uz Esplanādi. 3. Demonstrantus sveic Augusts Kirhenšteins, Jānis Kalnbērziņš, Vilis Lācis u.c.","latviešu","režisors: Karmazinskis Nikolajs
operators: Stankevičs Konstantīns
operators: Masa Irina
",1945,"35 mm kinolente",0:06:22,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_151","Padomju Latvija Nr. 4
","kinožurnāls",,"1. Latvijas PSR Augstākās Padomes 1. sasaukuma 4. sesija. 2. Gaisa tilta atjaunošana un atklāšana Rīgā. 3. Vilnas audumu fabrikas 8. marts strādnieces pieņem fabrikas VEF aicinājumu piedalīties sociālistiskajā sacensībā. 4. Valmieras apriņķa MTS un tās zirgu iznomāšanas punkti pilda savus līgumus. 5. Dinamo stadiona atklāšana Rīgā. Futbola spēle starp Rīgas un Tallinas komandām.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
operators: Masa Irina
",1945,"35 mm kinolente",0:08:03,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_152","Padomju Latvija Nr. 5/6
","kinožurnāls",,"1. Vācu armijas kapitulācija Kurzemē. Otrā Pasaules kara upuri, Šķēde. 2. Liepājas pilsētas atjaunošana.","latviešu","režisors: Karmazinskis Nikolajs
operators: Mass Vadims
operators: Prudņikovs Mihails
",1945,"35 mm kinolente",0:13:19,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_153","Padomju Latvija Nr. 7
","kinožurnāls",,"1. Latviešu korpusa karavīru atgriešanās Rīgā. 2. Rīgas Turbīnu mašīnbūves rūpnīcā. 3. Ceļu atjaunošanas darbi Ikšķiles pagastā. 4. Rīgas skolu absolventi saņem gatavības apliecības. Svinīgajā sanāksmē piedalās LPSR valdības vadītāji.","latviešu","režisors: Karmazinskis Nikolajs
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
",1945,"35 mm kinolente",0:06:46,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_154","Padomju Latvija Nr. 8
","kinožurnāls",,"1. Pontontilta atklāšana Rīgā. 2. Darba process Šķirotavas depo. 3. Zemkopības Tautas komisārs Vanags izsniedz zemes aktus Talsu apriņķa Laucienes pagasta zemniekiem. 4. Motociklistu sacīkstes Mežaparkā.","latviešu","režisors: Karmazinskis Nikolajs
",1945,"35 mm kinolente",0:07:25,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_155","Padomju Latvija Nr. 9
","kinožurnāls",,"1. LPSR darbaļaudis pieņem vēstuli Josifam Staļinam. Ķeguma HES atjaunotāju sanāksme. Mītiņš fabrikā Vairogs. 2. Rīgas iedzīvotāji izvada demobilizētos karavīrus, kuri atgriežas ierindā. 3. LPSR TKP un LK(b)P CK ceļojošā Sarkanā karoga pasniegšana Jēkabpils apriņķa Sērenes pagasta zemniekiem. 4. Ķeguma HES atjaunošanas darbi. 5. Atjaunotās Ķemeru sanatorijas nodošana ekspluatācijā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1., 2., 3., 5.)
operators: Stankevičs Konstantīns (1., 4.)",1945,"35 mm kinolente",0:06:46,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_156","Padomju Latvija Nr. 10
","kinožurnāls","Padomju Latvijas 5. gadadienas svinības.","1. LPSR valdības locekļi sagaida KFPSR Augstākās Padomes priekšsēdētāja vietnieku Vlasovu. 2. LPSR Augstākās Padomes jubilejas sesija Latvijas PSR Valsts operas un baleta teātrī Rīgā. Uzstājas LPSR TKP priekšsēdētājs Vilis Lācis. 3. Tautas svētki Cēsīs, Rīgā (redzams Valdemāra tilts),un citas Latvijas pilsētās. 4. Rīgas darbaļaužu svētku mītiņš Esplanādē. Uzrunas saka Augusts Kirhenšteins, Jānis Kalnbērziņš, Vilis Lācis, ģenerālis Ovaness Bagramjans, Arvīds Pelše. 5. Koncerts Cēsu parkā. Dziesmu svētki.","latviešu","režisors: Karmazinskis Nikolajs
operators: Masa Irina
operators: Marčenko Jakovs
operators: Stankevičs Konstantīns
",1945,"35 mm kinolente",0:08:44,"Latvija","Rīgas kinohronikas studija"
"LNA_KFFDA_F8_2_157","Padomju Latvija Nr. 11
","kinožurnāls",,"1. Padomju Jūras kara flotes dienas svinības Rīgā. Jūras kara flotes parāde Daugavā. Augusts Kirhenšteins, Vilis Lācis u.c. valdības pārstāvji uz kutera pieņem parādi. 2. Atbrīvotajā Rīgā pirmo reizi notiek fizkultūriešu parāde. Demonstrējumi Dinamo stadionā.","latviešu","režisors: Goldenberga Ņina
operators: Marčenko Jakovs (1., 2.)
operators: Stankevičs Konstantīns (1., 2.)",1945,"35 mm kinolente",0:06:32,"Latvija","Rīgas kinohronikas studija"
