﻿Novads,Teritorija,"Izmantotais darījumu skaits, 2023 1","Izmantotais darījumu skaits, 2023 2","Minimālā vērtība, 2023 1","Minimālā vērtība, 2023 2","Maksimālā vērtība, 2023 1","Maksimālā vērtība, 2023 2","Vidēja vērtība, 2023 1","Vidēja vērtība, 2023 2","Nogriezta vidējā vērtība (5%), 2023 1","Nogriezta vidējā vērtība (5%), 2023 2","Nogriezta vidējā vērtība (10%), 2023 1","Nogriezta vidējā vērtība (10%), 2023 2","Moda*, 2023 1","Moda*, 2023 2","Mediāna, 2023 1","Mediāna, 2023 2","Cenu līmenis, 2023 1","Cenu līmenis, 2023 2"
"Augšdaugavas novads","novada pagastu teritorijas kopā",,3,,0.44,,1.73,,1.12,,1.12,,1.12,,0.87,,1.18,,1.12
"Bauskas novads","novada pagastu teritorijas kopā",3,,2.13,,3.96,,2.87,,2.87,,2.87,,2.44,,2.53,,2.87,
"Cēsu novads",Cēsis,,4,,2.44,,11.87,,5.97,,5.97,,5.97,,4.54,,4.79,,5.97
"Cēsu novads","novada pilsētu teritorijas kopā",,4,,2.44,,11.87,,5.97,,5.97,,5.97,,4.54,,4.79,,5.97
Daugavpils,Daugavpils,4,9,2.26,0.66,32.97,32.92,15.61,6.62,15.61,6.62,15.61,3.72,9.08,4.69,13.61,4.40,15.61,4.40
"Dienvidkurzemes novads","Rucavas pagasts",,3,,0.40,,0.40,,0.40,,,,,,,,,,0.40
"Dienvidkurzemes novads","novada pagastu teritorijas kopā",4,4,0.50,0.40,1.53,0.40,1.14,0.40,1.14,0.40,1.14,0.40,1.01,0.40,1.27,0.40,1.14,0.40
"Dobeles novads","novada pagastu teritorijas kopā",3,4,0.62,0.27,2.41,1.68,1.23,1.02,1.23,1.02,1.23,1.02,0.92,1.37,0.64,1.07,1.23,1.02
"Gulbenes novads","novada pagastu teritorijas kopā",3,,0.76,,12.25,,4.90,,4.90,,4.90,,2.68,,1.67,,4.90,
Jelgava,Jelgava,7,6,1.19,0.92,34.44,12.77,12.07,7.28,12.07,7.28,9.78,7.50,6.73,2.90,7.41,7.10,12.07,7.28
"Jelgavas novads","Svētes pagasts",,3,,0.22,,0.39,,0.29,,0.29,,0.29,,0.25,,0.25,,0.29
"Jelgavas novads","novada pagastu teritorijas kopā",,5,,0.22,,7.28,,1.68,,1.68,,0.29,,1.39,,0.25,,0.25
"Jēkabpils novads",Jēkabpils,7,,0.54,,30.86,,10.40,,10.40,,8.28,,6.23,,10.00,,10.00,
"Jēkabpils novads","Krustpils pagasts",3,,0.20,,0.20,,0.20,,,,,,,,,,0.20,
"Jēkabpils novads","novada pagastu teritorijas kopā",3,,0.20,,0.20,,0.20,,,,,,,,,,0.20,
"Jēkabpils novads","novada pilsētu teritorijas kopā",7,,0.54,,30.86,,10.40,,10.40,,8.28,,6.23,,10.00,,10.00,
Jūrmala,Jūrmala,3,,1.62,,7.58,,3.97,,3.97,,3.97,,2.61,,2.72,,3.97,
"Kuldīgas novads","novada pagastu teritorijas kopā",3,,0.31,,6.38,,2.48,,2.48,,2.48,,1.66,,0.75,,2.48,
Liepāja,Liepāja,,5,,3.20,,16.18,,10.51,,10.51,,11.06,,9.69,,10.88,,10.88
"Limbažu novads","novada pilsētu teritorijas kopā",,3,,2.80,,6.96,,4.21,,4.21,,4.21,,3.49,,2.88,,4.21
