﻿NUMB;NUMB_X;PC;PC_X;AllAreaLV;TIME;AgeGroup;SEX
;10;;10;LV100132330;2018;Y25-34;T
;10;;10;LVDPA1674;2021;TOTAL;M
;10;;10;LVDPA1087;2017;Y0-17;T
;10;;10;LV100208910;2019;Y25-34;T
;10;;10;LV100185807;2023;Y0-17;T
;10;;10;LV100208902;2011;Y_GE65;T
;10;;10;LV100193695;2018;TOTAL;F
;10;;10;LVDPA1325;2016;Y0-17;T
;10;;10;LVDPA0304;2018;Y0-17;T
;10;;10;LV100199247;2000;Y25-34;T
;10;;10;LVDPA1675;2022;Y_GE65;T
;10;;10;LV100121061;2021;TOTAL;F
;10;;10;LVDPA1672;2021;TOTAL;F
;10;;10;LVDPA0718;2022;Y0-17;T
;10;;10;LV100100230;2016;Y0-17;T
;10;;10;LV100121447;2017;Y0-17;T
;10;;10;LVDPA1724;2023;Y25-34;T
;10;;10;LVDPA1668;2023;Y55-64;T
;10;;10;LV100120927;2018;Y25-34;T
;10;;10;LV100205087;2022;Y55-64;T
;10;;10;LV100193525;2021;TOTAL;M
;10;;10;LVDPA1598;2021;Y55-64;T
;10;;10;LV100188507;2020;Y0-17;T
;10;;10;LVVLM04;2017;Y0-6;T
;10;;10;LVDPA1668;2023;Y45-54;T
;10;;10;LVDPA1690;2021;Y0-6;T
;10;;10;LV100209422;2016;Y0-6;T
;10;;10;LVDPA1668;2020;Y7-14;T
;10;;10;LVVLM13;2021;Y0-17;T
;10;;10;LVDPA0602;2016;Y0-17;T
;10;;10;LVDPA1118;2022;Y0-17;T
;10;;10;LVDPA1654;2020;Y45-54;T
;10;;10;LVDPA1662;2021;Y15-24;T
;10;;10;LV100121205;2018;Y25-34;T
;10;;10;LV100189871;2021;Y45-54;T
;10;;10;LV100115740;2016;Y0-17;T
;10;;10;LV100103478;2022;Y0-17;T
;10;;10;LV100199351;2021;Y7-14;T
;10;;10;LVDPA1729;2020;Y55-64;T
;10;;10;LVDPA1660;2023;Y_GE65;T
;10;;10;LVVLM13;2023;Y45-54;T
;10;;10;LV100121061;2020;Y45-54;T
;10;;10;LV100195795;2000;TOTAL;F
;10;;10;LVDPA1668;2021;Y45-54;T
;10;;10;LV100189357;2023;Y0-17;T
;10;;10;LV100187972;2021;Y45-54;T
;10;;10;LV100207363;2022;Y25-34;T
;10;;10;LV100114394;2021;Y0-17;T
;10;;10;LVDPA0953;2016;Y0-17;T
;10;;10;LVDPA1597;2019;Y0-17;T
;10;;10;LV100120927;2021;Y25-34;T
;10;;10;LV100209262;2021;Y0-17;T
;10;;10;LV100121125;2021;Y45-54;T
;10;;10;LV100199351;2020;Y55-64;T
;10;;10;LV100201658;2017;Y0-17;T
;10;;10;LV100121190;2000;TOTAL;F
;10;;10;LVDPA1672;2020;TOTAL;M
;10;;10;LV100110282;2021;Y35-44;T
;10;;10;LV100187972;2011;Y15-24;T
;10;;10;LV100116131;2000;Y7-14;T
;10;;10;LV100122891;2020;Y45-54;T
;10;;10;LV100188121;2023;Y45-54;T
;10;;10;LV100119668;2016;Y25-34;T
;10;;10;LV100121012;2016;Y0-6;T
;10;;10;LV100159566;2019;Y0-17;T
;10;;10;LV100187972;2017;Y35-44;T
;10;;10;LVDPA1719;2023;Y55-64;T
;10;;10;LV100199288;2000;Y0-6;T
;10;;10;LV100193525;2017;Y0-6;T
