﻿


;iestādes;pakalpojumi (kopā);šabloni;parastie pakalpojumi;šablonpakalpojumi;
;265;7739;96;4361;3296;

EATH_Name;AuthorityID;Visu_Pakalpojumu_skaits;Sablonu_skaits;Parastu_Pakalpojumu_skaits;No_Sablonu_Pakalpojumu_skaits;
Valsts zemes dienests;100007;79;0;79;0;
Iekšlietu ministrijas Informācijas centrs;100008;16;0;16;0;
Pilsonības un migrācijas lietu pārvalde;100010;34;0;34;0;
Centrālā statistikas pārvalde;100011;10;0;10;0;
Tieslietu ministrija;100014;10;0;10;0;
Valsts akciju sabiedrība "Ceļu satiksmes drošības direkcija";100025;8;0;8;0;
Latvijas Nacionālais dabas muzejs;100026;4;0;4;0;
Veselības inspekcija;100030;37;0;37;0;
Paula Stradiņa Medicīnas vēstures muzejs;100031;7;0;7;0;
Valsts sociālās apdrošināšanas aģentūra;100033;63;0;63;0;
Valsts bērnu tiesību aizsardzības inspekcija;100034;3;0;3;0;
Jaunatnes starptautisko programmu aģentūra;100035;12;0;12;0;
Iekšlietu ministrijas veselības un sporta centrs;100036;24;0;24;0;
Valsts ugunsdzēsības un glābšanas dienests;100037;9;0;9;0;
Valsts sabiedrība ar ierobežotu atbildību "Rīgas psihiatrijas un narkoloģijas centrs";100054;12;0;12;0;
Latvijas Investīciju un attīstības aģentūra;100062;28;0;28;0;
Valsts dzelzceļa tehniskā inspekcija;100065;4;0;4;0;
Valsts SIA "Autotransporta direkcija";100066;16;0;16;0;
VAS "Latvijas Jūras administrācija";100067;2;0;2;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Valsts ceļi";100068;16;0;16;0;
Maksātnespējas kontroles dienests;100072;6;0;6;0;
Valsts robežsardzes koledža;100073;2;0;2;0;
Sociālās integrācijas valsts aģentūra;100074;7;0;7;0;
Rīgas pilsētas pašvaldība;100106;295;0;193;103;
Latvijas Nacionālais mākslas muzejs;100183;4;0;4;0;
Latvijas Etnogrāfiskais brīvdabas muzejs;100184;4;0;4;0;
Latvijas Kara muzejs;100185;1;0;1;0;
Izglītības kvalitātes valsts dienests;100186;19;0;19;0;
Latvijas Zvērinātu revidentu asociācija;100188;2;0;2;0;
VZI APP "Nacionālais botāniskais dārzs";100189;3;0;3;0;
Valsts policijas koledža;100190;9;0;9;0;
Juridiskās palīdzības administrācija;100192;12;0;12;0;
Tiesu ekspertu padome;100193;2;0;2;0;
Rakstniecības un mūzikas muzejs;100194;2;0;2;0;
Latvijas Mērnieku biedrība;100197;3;0;3;0;
Latvijas Veterinārārstu biedrība;100199;1;0;1;0;
Latvijas Zvērinātu advokātu padome;100200;3;0;3;0;
Latviešu valodas aģentūra;100204;2;0;2;0;
Daugavpils novada dome;100205;96;0;14;82;
Valsts sabiedrība ar ierobežotu atbildību "Paula Stradiņa klīniskā universitātes slimnīca";100208;1;0;1;0;
Saldus novada pašvaldība;100210;65;0;5;62;
Valsts akciju sabiedrība "Elektroniskie sakari";100214;47;0;47;0;
Rēzeknes novada pašvaldība;100219;126;0;76;51;
Valsts sabiedrība ar ierobežotu atbildību "Aknīstes psihoneiroloģiskā slimnīca";100220;1;0;1;0;
Jēkabpils novada pašvaldība;100222;24;0;9;15;
Valkas novada dome;100224;48;0;16;32;
Atvasināta publiska persona "Latvijas Organiskās sintēzes institūts";100228;1;0;1;0;
Jaunsardzes centrs;100230;1;0;1;0;
Latvijas Zvērinātu notāru padome;100231;2;0;2;0;
DAUGAVPILS NOVADPĒTNIECĪBAS UN MĀKSLAS MUZEJS;100242;8;0;8;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils dzīvokļu un komunālās saimniecības uzņēmums";100244;9;0;9;0;
LATGALES CENTRĀLĀ BIBLIOTĒKA;100245;7;0;7;0;
Sabiedrība ar ierobežotu atbildību "Vides investīciju fonds";100246;2;0;2;0;
DAUGAVPILS PILSĒTAS PENSIONĀRU SOCIĀLĀS APKALPOŠANAS TERITORIĀLAIS CENTRS;100248;3;0;3;0;
Daugavpils pilsētas pašvaldības iestāde "Sociālais dienests";100249;66;0;65;1;
Akciju sabiedrība "Daugavpils satiksme";100250;3;0;3;0;
Sabiedrība ar ierobežotu atbildību "Labiekārtošana-D";100251;4;0;4;0;
Daugavpils pilsētas pašvaldības policija;100252;3;0;3;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils ūdens";100253;3;0;3;0;
Pašvaldības akciju sabiedrība "Daugavpils siltumtīkli";100254;5;0;5;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils autobusu parks";100255;1;0;1;0;
Daugavpils pilsētas pašvaldības iestāde "Vienības nams";100257;1;0;1;0;
Daugavpils pilsētas Izglītības pārvalde;100258;6;0;5;1;
Daugavpils pilsētas pašvaldības iestāde "Komunālās saimniecības pārvalde"';100260;11;0;11;0;
Daugavpils pilsētas bāriņtiesa;100261;5;0;5;0;
Sabiedrība ar ierobežotu atbildību "Daugavpils bērnu veselības centrs";100264;1;0;1;0;
Nacionālais veselības dienests;100265;21;0;21;0;
Ventspils pilsētas Sociālais dienests;100528;49;0;29;20;
Ventspils pilsētas pašvaldības iestāde "Komunālā pārvalde";100529;4;0;3;1;
Aizsardzības ministrija;100556;5;0;5;0;
Valsts aizsardzības militāro objektu un iepirkumu centrs;100558;3;0;3;0;
Latvijas Ģeotelpiskās informācijas aģentūra;100560;28;0;28;0;
Ārlietu ministrija;100561;21;0;21;0;
Tiešās pārvaldes iestāde "Latvijas institūts";100562;5;0;5;0;
Uzturlīdzekļu garantiju fonda administrācija;100564;3;0;3;0;
Centrālā vēlēšanu komisija;100565;1;0;1;0;
Ekonomikas ministrija;100566;6;0;6;0;
Konkurences padome;100567;8;0;8;0;
Patērētāju tiesību aizsardzības centrs;100569;7;0;7;0;
Sabiedrisko pakalpojumu regulēšanas komisija;100571;15;0;15;0;
Finanšu ministrija;100575;4;0;4;0;
Iepirkumu uzraudzības birojs;100576;4;0;4;0;
Finanšu un kapitāla tirgus komisija;100577;1;0;1;0;
Centrālā finanšu un līgumu aģentūra;100579;2;0;2;0;
VALSTS IEŅĒMUMU DIENESTS;100580;229;0;229;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas proves birojs";100587;6;0;6;0;
Izložu un azartspēļu uzraudzības inspekcija;100588;8;0;8;0;
Valsts robežsardze;100590;5;0;5;0;
Nodrošinājuma valsts aģentūra;100591;8;0;8;0;
Valsts policija;100593;25;0;25;0;
Augstākās izglītības padome;100597;1;0;1;0;
Izglītības un zinātnes ministrija;100598;4;0;4;0;
Valsts izglītības satura centrs;100602;12;0;12;0;
Rīgas Tehniskā universitāte;100616;5;0;5;0;
Nodibinājums "Akadēmiskās informācijas centrs";100625;4;0;4;0;
Valsts izglītības attīstības aģentūra;100638;13;0;13;0;
Kultūras ministrija;100642;3;0;3;0;
Nacionālais kino centrs;100643;1;0;1;0;
Nacionālā kultūras mantojuma pārvalde;100645;17;0;17;0;
Latvijas Nacionālā bibliotēka;100650;18;0;18;0;
Kultūras informācijas sistēmu centrs;100657;2;0;2;0;
Latvijas Republikas Labklājības ministrija;100659;9;0;9;0;
Valsts darba inspekcija;100660;18;0;18;0;
Nodarbinātības valsts aģentūra;100662;29;0;29;0;
Veselības un darbspēju ekspertīzes ārstu valsts komisija;100665;1;0;1;0;
Latvijas Banka;100667;7;0;7;0;
Valsts reģionālās attīstības aģentūra;100668;9;0;9;0;
Rīgas plānošanas reģions;100670;1;0;1;0;
Valsts aģentūra "Civilās aviācijas aģentūra";100673;81;0;81;0;
Latvijas Republikas Uzņēmumu reģistrs;100679;30;0;30;0;
Datu valsts inspekcija;100681;4;0;4;0;
Latvijas Republikas Patentu valde;100682;35;0;35;0;
Valsts valodas centrs;100685;7;0;7;0;
Tiesu administrācija;100688;34;0;34;0;
Valsts probācijas dienests;100689;1;0;1;0;
Valsts tiesu ekspertīžu birojs;100690;19;0;19;0;
Valsts administrācijas skola;100694;2;0;2;0;
Latvijas Republikas Veselības ministrija;100698;1;0;1;0;
Valsts asinsdonoru centrs;100700;4;0;4;0;
Rīgas Stradiņa universitāte;100708;2;0;2;0;
Valsts tiesu medicīnas ekspertīzes centrs;100711;10;0;10;0;
Zāļu valsts aģentūra;100717;54;0;54;0;
Latvijas Antidopinga birojs;100719;3;0;3;0;
LATVIJAS REPUBLIKAS VIDES AIZSARDZĪBAS UN REĢIONĀLĀS ATTĪSTĪBAS MINISTRIJA;100722;97;95;2;0;
Valsts vides dienests;100723;30;0;30;0;
Dabas aizsardzības pārvalde;100724;20;0;20;0;
Vides pārraudzības valsts birojs;100726;10;0;10;0;
Valsts sabiedrība ar ierobežotu atbildību "Latvijas Vides, ģeoloģijas un meteoroloģijas centrs";100734;77;0;77;0;
Zemkopības ministrija;100736;6;0;6;0;
