﻿Novads,Teritorija,"Zemes kopplatība (ha), 1, 2023 3","Zemes kopplatība (ha), 1, 2023 4","Zemes kopplatība (ha), 2, 2023 3","Zemes kopplatība (ha), 2, 2023 4","Zemes kopplatība (ha), 3, 2023 3","Zemes kopplatība (ha), 3, 2023 4","Zemes kopplatība (ha), 4, 2023 3","Zemes kopplatība (ha), 4, 2023 4","Zemes kopplatība (ha), 5, 2023 3","Zemes kopplatība (ha), 5, 2023 4","Zemes kopplatība (ha), 6, 2023 3","Zemes kopplatība (ha), 6, 2023 4","Zemes kopplatība (ha), 7, 2023 3","Zemes kopplatība (ha), 7, 2023 4","Zemes kopplatība (ha), 8, 2023 3","Zemes kopplatība (ha), 8, 2023 4","Zemes kopplatība (ha), 9, 2023 3","Zemes kopplatība (ha), 9, 2023 4","Zemes kopplatība (ha), 10, 2023 3","Zemes kopplatība (ha), 10, 2023 4","Zemes kopplatība (ha), 11, 2023 3","Zemes kopplatība (ha), 11, 2023 4","Zemes kopplatība (ha), 12, 2023 3","Zemes kopplatība (ha), 12, 2023 4"
"Aizkraukles novads",,409.60,650.23,94.55,198.45,,,,,,10.33,7.68,3.69,0.07,,1.97,,0.80,3.86,2.17,,,0.19,,
"Aizkraukles novads","Aiviekstes pagasts",34.90,129.95,,53.30,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Aizkraukle,,1.73,,,,,,,,10.33,2.15,0.24,,,,,,0.63,0.23,,,0.19,,
"Aizkraukles novads","Aizkraukles pagasts",22.94,3.90,,,,,,,,,,,,,1.20,,,,,,,,,
"Aizkraukles novads","Bebru pagasts",8.80,21.13,,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Daudzeses pagasts",12.90,10.66,2.93,,,,,,,,,,,,,,0.80,,,,,,,
"Aizkraukles novads","Iršu pagasts",10.31,97.11,26.79,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Jaunjelgava,,,,,,,,,,,0.81,0.61,,,0.77,,,1.99,,,,,,
"Aizkraukles novads","Jaunjelgavas pagasts",,,,4.95,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Klintaines pagasts",9.46,12.94,16.00,43.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Koknese,4.44,,0.80,,,,,,,,0.90,0.69,,,,,,,1.94,,,,,
"Aizkraukles novads","Kokneses pagasts",41.47,96.99,11.21,14.10,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Mazzalves pagasts",15.90,39.62,21.17,,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Neretas pagasts",11.90,13.03,9.55,9.35,,,,,,,,,,,,,,1.23,,,,,,
"Aizkraukles novads","Pilskalnes pagasts",23.40,,,23.90,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads",Pļaviņas,,2.30,,,,,,,,,1.60,0.33,0.07,,,,,,,,,,,
"Aizkraukles novads","Seces pagasts",77.33,65.00,,11.35,,,,,,,,0.13,,,,,,,,,,,,
"Aizkraukles novads","Sērenes pagasts",17.80,32.73,,1.76,,,,,,,0.07,0.07,,,,,,,,,,,,
"Aizkraukles novads","Skrīveru pagasts",37.84,87.04,,,,,,,,,2.07,1.63,,,,,,,,,,,,
"Aizkraukles novads","Staburaga pagasts",1.70,6.70,1.60,1.10,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Sunākstes pagasts",,,4.50,34.64,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Vietalvas pagasts",10.99,28.56,,1.00,,,,,,,,,,,,,,,,,,,,
"Aizkraukles novads","Zalves pagasts",67.51,0.84,,,,,,,,,0.08,,,,,,,,,,,,,
"Alūksnes novads",,497.44,444.96,269.47,346.09,10.30,,,,,,3.13,2.09,0.04,0.29,0.66,1.95,,0.05,1.79,,0.01,0.01,0.11,
"Alūksnes novads","Alsviķu pagasts",111.97,129.27,40.61,20.26,10.30,,,,,,0.86,0.15,,,,,,,0.44,,,,,
"Alūksnes novads",Alūksne,,,,,,,,,,,2.27,0.70,0.04,0.29,0.66,0.84,,0.05,,,0.01,0.01,,
"Alūksnes novads","Annas pagasts",18.20,20.16,34.81,,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Ilzenes pagasts",21.10,15.83,8.16,13.51,,,,,,,,,,,,1.11,,,,,,,,
"Alūksnes novads","Jaunalūksnes pagasts",68.49,22.07,,100.79,,,,,,,,,,,,,,,,,,,0.11,
"Alūksnes novads","Jaunannas pagasts",50.24,0.38,16.40,3.57,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Jaunlaicenes pagasts",,,6.40,8.65,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Kalncempju pagasts",18.50,8.00,7.60,,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Liepnas pagasts",48.30,52.23,20.90,11.30,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Malienas pagasts",25.66,21.50,3.90,,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Mārkalnes pagasts",55.15,57.77,33.80,39.13,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Pededzes pagasts",20.70,19.00,22.50,78.80,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Veclaicenes pagasts",28.03,27.97,50.44,58.42,,,,,,,,,,,,,,,,,,,,
"Alūksnes novads","Zeltiņu pagasts",5.30,0.60,12.95,,,,,,,,,1.24,,,,,,,0.83,,,,,
"Alūksnes novads","Ziemera pagasts",25.80,70.18,11.00,11.66,,,,,,,,,,,,,,,0.52,,,,,
